Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-07 15:00:00,,0833.6,5.01,0.00,22.7,22.8,00.0,31.5,24.5,08.5,0000.0,0001.85,0000.65,0000.48
2022-02-07 15:01:00,,0833.6,5.00,0.00,22.7,22.7,00.0,31.5,24.5,08.4,0000.0,0001.83,0000.64,0000.49
2022-02-07 15:02:00,,0833.6,5.00,0.00,22.7,22.5,00.0,31.5,24.5,08.5,0000.0,0001.77,0000.65,0000.50
2022-02-07 15:03:00,,0833.6,5.01,0.00,22.7,22.4,00.0,31.5,24.5,08.4,0000.0,0001.79,0000.65,0000.52
2022-02-07 15:04:00,,0833.6,4.99,0.00,22.7,22.4,00.0,31.5,24.5,08.3,0000.0,0001.81,0000.67,0000.53
2022-02-07 15:05:00,,0833.6,5.00,0.00,22.7,22.3,00.0,31.5,24.5,08.4,0000.0,0001.78,0000.68,0000.54
2022-02-07 15:06:00,,0833.6,5.01,0.00,22.7,22.2,00.0,31.5,24.4,08.4,0000.0,0001.79,0000.69,0000.55
2022-02-07 15:07:00,,0833.6,4.99,0.00,22.7,22.2,00.0,31.5,24.5,08.5,0000.0,0002.63,0000.67,0000.54
2022-02-07 15:08:00,,0833.6,5.01,0.00,22.7,22.2,00.0,31.6,24.4,08.4,0000.0,0002.59,0000.64,0000.53
2022-02-07 15:09:00,,0833.6,5.01,0.00,22.7,22.1,00.0,31.6,24.4,08.4,0000.0,0002.57,0000.63,0000.52
2022-02-07 15:10:00,,0833.6,4.99,0.00,22.7,22.1,00.0,31.6,24.4,08.5,0000.0,0002.09,0000.61,0000.51
2022-02-07 15:11:00,,0833.6,5.01,0.00,22.7,22.1,00.0,31.6,24.4,08.5,0000.0,0001.76,0000.60,0000.50
2022-02-07 15:12:00,,0833.7,5.00,0.00,22.7,22.1,00.0,31.6,24.4,08.3,0000.0,0001.75,0000.60,0000.50
2022-02-07 15:13:00,,0833.6,5.00,0.00,22.7,22.1,00.0,31.6,24.5,08.1,0000.0,0001.76,0000.61,0000.49
2022-02-07 15:14:00,,0833.6,5.01,0.00,22.7,22.1,00.0,31.6,24.5,07.9,0000.0,0001.78,0000.61,0000.49
2022-02-07 15:15:00,,0833.6,5.00,0.00,22.7,22.1,00.0,31.6,24.4,08.0,0000.0,0001.81,0000.61,0000.48
2022-02-07 15:16:00,,0833.6,4.99,0.00,22.7,22.1,00.0,31.6,24.5,07.9,0000.0,0001.85,0000.62,0000.48
2022-02-07 15:17:00,,0833.6,5.01,0.00,22.7,22.1,00.0,31.6,24.5,08.0,0000.0,0001.93,0000.67,0000.49
2022-02-07 15:18:00,,0833.6,4.99,0.00,22.7,22.1,00.0,31.6,24.5,07.9,0000.0,0001.38,0000.71,0000.50
2022-02-07 15:19:00,,0833.6,5.00,0.00,22.7,22.1,00.0,31.6,24.5,07.5,0000.0,0002.77,0000.71,0000.50
2022-02-07 15:20:00,,0833.6,5.01,0.00,22.7,22.1,00.0,31.6,24.5,07.3,0000.0,0002.74,0000.71,0000.50
2022-02-07 15:21:00,,0833.6,4.99,0.00,22.7,22.1,00.0,31.6,24.5,07.3,0000.0,0002.73,0000.70,0000.51
2022-02-07 15:22:00,,0833.6,5.01,0.00,22.7,22.1,00.0,31.6,24.5,07.2,0000.0,0002.74,0000.71,0000.50
2022-02-07 15:23:00,,0833.6,4.99,0.00,22.7,22.1,00.0,31.6,24.5,07.3,0000.0,0002.74,0000.70,0000.50
2022-02-07 15:24:00,,0833.6,5.00,0.00,22.7,22.1,00.0,31.6,24.5,07.4,0000.0,0002.85,0000.68,0000.49
2022-02-07 15:25:00,,0833.6,5.00,0.00,22.7,22.1,00.0,31.6,24.5,07.2,0000.0,0003.13,0000.70,0000.49
2022-02-07 15:26:00,,0833.6,5.00,0.00,22.7,22.1,00.0,31.7,24.5,07.1,0000.0,0003.05,0000.67,0000.48
2022-02-07 15:27:00,,0833.6,4.98,0.00,22.8,22.1,00.0,31.7,24.5,08.0,0000.0,0003.06,0000.67,0000.47
2022-02-07 15:28:00,,0833.6,5.01,0.00,22.8,22.1,00.0,31.7,24.5,08.8,0000.0,0002.94,0000.61,0000.45
2022-02-07 15:29:00,,0833.5,4.99,0.00,22.8,22.1,00.0,31.7,24.5,09.0,0000.0,0002.68,0000.61,0000.45
2022-02-07 15:30:00,,0833.5,5.01,0.00,22.8,22.1,00.0,31.7,24.5,08.6,0000.0,0001.40,0000.65,0000.47
2022-02-07 15:31:00,,0833.5,5.01,0.00,22.8,22.1,00.0,31.7,24.6,08.4,0000.0,0001.44,0000.67,0000.49
2022-02-07 15:32:00,,0833.5,4.99,0.00,22.8,22.1,00.0,31.7,24.6,07.7,0000.0,0001.62,0000.73,0000.52
2022-02-07 15:33:00,,0833.6,5.00,0.00,22.8,22.1,00.0,31.7,24.6,07.5,0000.0,0001.90,0000.75,0000.54
2022-02-07 15:34:00,,0833.6,5.01,0.00,22.8,22.1,00.0,31.7,24.5,08.2,0000.0,0002.10,0000.81,0000.57
2022-02-07 15:35:00,,0833.6,4.99,0.00,22.8,22.1,00.0,31.7,24.5,08.0,0000.0,0002.28,0000.90,0000.62
2022-02-07 15:36:00,,0833.6,5.00,0.00,22.8,22.1,00.0,31.7,24.5,07.6,0000.0,0002.06,0000.93,0000.64
2022-02-07 15:37:00,,0833.5,4.99,0.00,22.8,22.1,00.0,31.7,24.5,07.5,0000.0,0002.07,0000.95,0000.66
2022-02-07 15:38:00,,0833.5,5.00,0.00,22.8,22.1,00.0,31.7,24.6,07.5,0000.0,0002.11,0000.98,0000.70
2022-02-07 15:39:00,,0833.5,5.00,0.00,22.8,22.1,00.0,31.7,24.5,07.6,0000.0,0002.14,0001.04,0000.78
2022-02-07 15:40:00,,0833.5,5.00,0.00,22.8,22.0,00.0,31.7,24.5,07.8,0000.0,0002.17,0001.09,0000.83
2022-02-07 15:41:00,,0833.5,4.99,0.00,22.9,22.1,00.0,31.8,24.6,07.3,0000.0,0002.11,0001.09,0000.86
2022-02-07 15:42:00,,0833.5,5.01,0.00,22.9,22.1,00.0,31.8,24.6,07.1,0000.0,0002.10,0001.08,0000.86
2022-02-07 15:43:00,,0833.5,5.00,0.00,22.9,22.1,00.0,31.8,24.6,07.0,0000.0,0002.02,0001.06,0000.84
2022-02-07 15:44:00,,0833.5,5.01,0.00,22.9,22.1,00.0,31.8,24.6,07.3,0000.0,0001.71,0001.07,0000.86
2022-02-07 15:45:00,,0833.5,5.01,0.00,22.9,22.1,00.0,31.8,24.6,07.5,0000.0,0001.64,0001.10,0000.90
2022-02-07 15:46:00,,0833.4,5.00,0.00,22.9,22.1,00.0,31.8,24.6,08.0,0000.0,0001.56,0001.09,0000.93
2022-02-07 15:47:00,,0833.4,5.01,0.00,22.9,22.1,00.0,31.8,24.6,08.3,0000.0,0001.42,0001.12,0000.99
2022-02-07 15:48:00,,0833.4,5.01,0.00,22.9,22.1,00.0,31.8,24.6,08.5,0000.0,0001.54,0001.21,0001.06
2022-02-07 15:49:00,,0833.4,4.99,0.00,22.9,22.1,00.0,31.8,24.6,07.7,0000.0,0001.51,0001.22,0001.08
2022-02-07 15:50:00,,0833.5,5.00,0.00,22.9,22.1,00.0,31.8,24.7,07.4,0000.0,0001.45,0001.17,0001.04
2022-02-07 15:51:00,,0833.4,4.99,0.00,22.9,22.2,00.0,31.8,24.7,07.5,0000.0,0001.42,0001.12,0000.99
2022-02-07 15:52:00,,0833.4,5.00,0.00,22.9,22.2,00.0,31.8,24.7,08.2,0000.0,0001.50,0001.10,0000.96
2022-02-07 15:53:00,,0833.4,5.00,0.00,23.0,22.2,00.0,31.8,24.8,08.5,0000.0,0001.52,0001.10,0000.95
2022-02-07 15:54:00,,0833.4,5.01,0.00,23.0,22.2,00.0,31.8,24.7,08.7,0000.0,0001.57,0001.13,0000.99
2022-02-07 15:55:00,,0833.4,5.01,0.00,23.0,22.3,00.0,31.9,24.8,08.8,0000.0,0001.62,0001.17,0001.04
2022-02-07 15:56:00,,0833.4,4.99,0.00,23.0,22.3,00.0,31.9,24.8,08.9,0000.0,0001.58,0001.16,0001.04
2022-02-07 15:57:00,,0833.4,5.01,0.00,23.0,22.3,00.0,31.9,24.9,08.8,0000.0,0001.58,0001.14,0001.01
2022-02-07 15:58:00,,0833.4,4.99,0.00,23.0,22.3,00.0,31.9,24.9,09.1,0000.0,0001.51,0001.10,0000.97
2022-02-07 15:59:00,,0833.4,5.01,0.00,23.0,22.3,00.0,31.9,24.9,09.1,0000.0,0001.45,0001.06,0000.95
