Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-17 14:00:00,,0830.9,5.00,0.00,29.9,28.7,00.0,38.6,31.8,25.9,0000.0,0014.87,0007.10,0005.97
2022-07-17 14:01:00,,0830.9,5.01,0.00,29.9,28.8,00.0,38.7,31.9,26.2,0000.0,0016.12,0007.04,0005.96
2022-07-17 14:02:00,,0830.9,5.00,0.00,29.9,28.8,00.0,38.7,31.9,26.1,0000.0,0016.51,0007.00,0005.96
2022-07-17 14:03:00,,0830.9,5.00,0.00,30.0,28.4,00.0,38.6,31.9,25.9,0000.0,0016.73,0006.94,0005.96
2022-07-17 14:04:00,,0830.9,5.00,0.00,29.9,27.7,00.0,38.6,31.8,25.8,0000.0,0017.09,0006.98,0005.95
2022-07-17 14:05:00,,0830.9,5.01,0.00,29.9,27.5,00.0,38.5,31.7,26.1,0000.0,0016.75,0006.91,0005.94
2022-07-17 14:06:00,,0830.9,5.00,0.00,29.8,27.6,00.0,38.6,31.6,26.4,0000.0,0016.44,0006.83,0005.94
2022-07-17 14:07:00,,0830.9,5.00,0.00,29.8,27.7,00.0,38.5,31.5,26.1,0000.0,0016.61,0006.87,0005.94
2022-07-17 14:08:00,,0830.9,5.00,0.00,29.8,27.8,00.0,38.5,31.5,26.7,0000.0,0015.72,0006.91,0005.94
2022-07-17 14:09:00,,0830.9,5.00,0.00,29.8,28.0,00.0,38.5,31.5,26.5,0000.0,0015.59,0006.94,0005.94
2022-07-17 14:10:00,,0830.9,5.00,0.00,29.8,28.1,00.0,38.5,31.6,26.1,0000.0,0014.15,0006.91,0005.94
2022-07-17 14:11:00,,0830.9,5.00,0.00,29.8,28.3,00.0,38.5,31.6,26.0,0000.0,0014.01,0006.92,0005.96
2022-07-17 14:12:00,,0830.9,5.01,0.00,29.8,28.4,00.0,38.5,31.7,26.3,0000.0,0012.96,0006.93,0005.97
2022-07-17 14:13:00,,0830.9,4.99,0.00,29.8,28.5,00.0,38.6,31.7,26.7,0000.0,0012.08,0006.92,0005.97
2022-07-17 14:14:00,,0830.9,4.99,0.00,29.8,28.6,00.0,38.6,31.7,26.2,0000.0,0011.61,0006.92,0005.98
2022-07-17 14:15:00,,0830.9,5.01,0.00,29.8,28.7,00.0,38.6,31.8,26.7,0000.0,0011.09,0006.88,0006.00
2022-07-17 14:16:00,,0830.9,5.00,0.00,29.9,28.8,00.0,38.6,31.8,27.2,0000.0,0011.46,0006.87,0006.01
2022-07-17 14:17:00,,0830.9,4.99,0.00,29.9,28.8,00.0,38.6,31.9,27.0,0000.0,0011.74,0006.87,0006.02
2022-07-17 14:18:00,,0830.9,5.00,0.00,29.9,28.3,00.0,38.5,31.8,27.1,0000.0,0012.18,0006.84,0006.02
2022-07-17 14:19:00,,0830.9,5.02,0.00,29.9,27.6,00.0,38.5,31.7,27.3,0000.0,0012.85,0006.86,0006.04
2022-07-17 14:20:00,,0830.9,4.99,0.00,29.9,27.5,00.0,38.5,31.6,27.2,0000.0,0012.60,0006.89,0006.06
2022-07-17 14:21:00,,0831.0,4.99,0.00,29.8,27.5,00.0,38.5,31.5,27.2,0000.0,0012.73,0006.94,0006.06
2022-07-17 14:22:00,,0831.0,5.00,0.00,29.7,27.7,00.0,38.5,31.5,27.2,0000.0,0013.30,0006.98,0006.06
2022-07-17 14:23:00,,0831.0,5.01,0.00,29.7,27.8,00.0,38.5,31.5,27.2,0000.0,0013.52,0007.04,0006.07
2022-07-17 14:24:00,,0831.1,5.00,0.00,29.7,28.0,00.0,38.5,31.5,26.7,0000.0,0013.61,0007.07,0006.07
2022-07-17 14:25:00,,0831.0,5.01,0.00,29.7,28.1,00.0,38.5,31.6,26.0,0000.0,0013.71,0007.09,0006.07
2022-07-17 14:26:00,,0831.0,4.99,0.00,29.7,28.3,00.0,38.5,31.6,26.0,0000.0,0013.78,0007.12,0006.08
2022-07-17 14:27:00,,0831.0,5.00,0.00,29.8,28.4,00.0,38.5,31.7,26.0,0000.0,0013.66,0007.20,0006.09
2022-07-17 14:28:00,,0831.0,5.00,0.00,29.8,28.5,00.0,38.5,31.7,25.7,0000.0,0013.49,0007.26,0006.10
2022-07-17 14:29:00,,0831.0,4.99,0.00,29.8,28.6,00.0,38.5,31.7,26.1,0000.0,0013.04,0007.31,0006.12
2022-07-17 14:30:00,,0831.0,4.99,0.00,29.8,28.7,00.0,38.6,31.8,26.0,0000.0,0012.45,0007.31,0006.13
2022-07-17 14:31:00,,0831.1,5.01,0.00,29.9,28.7,00.0,38.6,31.8,26.1,0000.0,0012.68,0007.30,0006.13
2022-07-17 14:32:00,,0831.0,4.99,0.00,29.9,28.1,00.0,38.5,31.8,26.7,0000.0,0013.49,0007.31,0006.16
2022-07-17 14:33:00,,0831.0,5.01,0.00,29.8,27.6,00.0,38.5,31.7,27.9,0000.0,0013.13,0007.29,0006.17
2022-07-17 14:34:00,,0831.1,5.00,0.00,29.8,27.5,00.0,38.5,31.6,28.7,0000.0,0013.45,0007.28,0006.19
2022-07-17 14:35:00,,0831.1,5.00,0.00,29.7,27.5,00.0,38.5,31.5,28.4,0000.0,0013.60,0007.23,0006.20
2022-07-17 14:36:00,,0831.1,4.99,0.00,29.7,27.7,00.0,38.5,31.5,28.7,0000.0,0013.81,0007.25,0006.21
2022-07-17 14:37:00,,0831.1,5.00,0.00,29.7,27.8,00.0,38.5,31.5,28.4,0000.0,0014.18,0007.30,0006.22
2022-07-17 14:38:00,,0831.1,4.99,0.00,29.7,28.0,00.0,38.5,31.5,27.5,0000.0,0014.34,0007.26,0006.21
2022-07-17 14:39:00,,0831.0,5.00,0.00,29.7,28.1,00.0,38.5,31.6,27.7,0000.0,0014.48,0007.26,0006.21
2022-07-17 14:40:00,,0831.0,5.01,0.00,29.7,28.3,00.0,38.5,31.6,27.6,0000.0,0014.39,0007.27,0006.21
2022-07-17 14:41:00,,0831.0,4.99,0.00,29.7,28.4,00.0,38.5,31.6,27.4,0000.0,0014.46,0007.27,0006.22
2022-07-17 14:42:00,,0831.0,5.01,0.00,29.7,28.5,00.0,38.5,31.7,27.4,0000.0,0014.45,0007.26,0006.21
2022-07-17 14:43:00,,0831.0,4.99,0.00,29.8,28.6,00.0,38.5,31.7,27.5,0000.0,0013.77,0007.23,0006.21
2022-07-17 14:44:00,,0831.0,5.00,0.00,29.8,28.5,00.0,38.5,31.8,27.3,0000.0,0013.60,0007.21,0006.21
2022-07-17 14:45:00,,0831.1,4.99,0.00,29.8,27.9,00.0,38.4,31.7,27.0,0000.0,0013.16,0007.22,0006.20
2022-07-17 14:46:00,,0831.1,5.00,0.00,29.8,27.4,00.0,38.4,31.6,26.7,0000.0,0013.17,0007.29,0006.21
2022-07-17 14:47:00,,0831.1,5.01,0.00,29.7,27.4,00.0,38.4,31.5,26.8,0000.0,0013.70,0007.27,0006.21
2022-07-17 14:48:00,,0831.1,5.00,0.00,29.7,27.5,00.0,38.4,31.4,27.0,0000.0,0013.51,0007.24,0006.21
2022-07-17 14:49:00,,0831.2,5.00,0.00,29.6,27.6,00.0,38.4,31.4,27.2,0000.0,0013.43,0007.24,0006.22
2022-07-17 14:50:00,,0831.1,5.00,0.00,29.6,27.8,00.0,38.4,31.4,27.3,0000.0,0014.15,0007.21,0006.22
2022-07-17 14:51:00,,0831.1,5.00,0.00,29.6,27.9,00.0,38.4,31.5,27.9,0000.0,0014.55,0007.16,0006.23
2022-07-17 14:52:00,,0831.0,5.01,0.00,29.6,28.1,00.0,38.4,31.5,28.3,0000.0,0014.83,0007.19,0006.24
2022-07-17 14:53:00,,0831.1,5.01,0.00,29.6,28.2,00.0,38.4,31.5,28.4,0000.0,0015.77,0007.18,0006.23
2022-07-17 14:54:00,,0831.0,5.00,0.00,29.7,28.3,00.0,38.4,31.6,28.3,0000.0,0016.09,0007.23,0006.23
2022-07-17 14:55:00,,0831.0,5.00,0.00,29.7,28.5,00.0,38.4,31.6,28.3,0000.0,0017.28,0007.26,0006.25
2022-07-17 14:56:00,,0831.0,5.00,0.00,29.7,28.6,00.0,38.4,31.7,28.5,0000.0,0017.89,0007.27,0006.26
2022-07-17 14:57:00,,0831.0,5.01,0.00,29.7,28.4,00.0,38.4,31.7,28.2,0000.0,0017.89,0007.28,0006.27
2022-07-17 14:58:00,,0831.1,5.00,0.00,29.7,27.7,00.0,38.4,31.6,28.3,0000.0,0017.29,0007.32,0006.28
2022-07-17 14:59:00,,0831.0,5.01,0.00,29.7,27.4,00.0,38.3,31.5,28.3,0000.0,0017.37,0007.29,0006.28
