Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-28 09:00:00,,0831.2,5.00,0.00,22.6,20.9,00.0,31.5,24.3,14.0,0000.0,0003.68,0002.72,0002.43
2022-10-28 09:01:00,,0831.2,4.98,0.00,22.6,20.9,00.0,31.5,24.3,14.0,0000.0,0003.52,0002.68,0002.42
2022-10-28 09:02:00,,0831.2,5.02,0.00,22.5,20.9,00.0,31.5,24.2,14.0,0000.0,0003.49,0002.67,0002.42
2022-10-28 09:03:00,,0831.2,5.00,0.00,22.5,20.9,00.0,31.5,24.3,14.0,0000.0,0003.54,0002.70,0002.43
2022-10-28 09:04:00,,0831.2,5.00,0.00,22.5,20.9,00.0,31.5,24.3,14.0,0000.0,0003.48,0002.69,0002.43
2022-10-28 09:05:00,,0831.2,5.00,0.00,22.5,20.9,00.0,31.5,24.3,14.0,0000.0,0003.52,0002.68,0002.42
2022-10-28 09:06:00,,0831.2,5.01,0.00,22.5,20.9,00.0,31.5,24.3,14.0,0000.0,0003.55,0002.67,0002.41
2022-10-28 09:07:00,,0831.2,5.00,0.00,22.5,20.9,00.0,31.4,24.3,14.0,0000.0,0003.92,0002.68,0002.41
2022-10-28 09:08:00,,0831.2,4.99,0.00,22.5,20.9,00.0,31.4,24.3,14.1,0000.0,0005.79,0002.69,0002.41
2022-10-28 09:09:00,,0831.2,4.98,0.00,22.5,20.9,00.0,31.4,24.2,14.1,0000.0,0006.56,0002.72,0002.41
2022-10-28 09:10:00,,0831.2,5.02,0.00,22.5,20.8,00.0,31.4,24.2,14.1,0000.0,0006.56,0002.72,0002.40
2022-10-28 09:11:00,,0831.2,4.98,0.00,22.5,20.8,00.0,31.4,24.2,14.1,0000.0,0006.60,0002.74,0002.40
2022-10-28 09:12:00,,0831.2,4.99,0.00,22.5,20.8,00.0,31.4,24.2,14.1,0000.0,0006.62,0002.76,0002.42
2022-10-28 09:13:00,,0831.2,4.99,0.00,22.5,20.8,00.0,31.4,24.2,14.0,0000.0,0006.54,0002.74,0002.42
2022-10-28 09:14:00,,0831.2,5.00,0.00,22.4,20.8,00.0,31.4,24.2,14.0,0000.0,0006.51,0002.71,0002.42
2022-10-28 09:15:00,,0831.2,5.00,0.00,22.4,20.8,00.0,31.4,24.2,14.0,0000.0,0006.47,0002.70,0002.41
2022-10-28 09:16:00,,0831.2,5.00,0.00,22.4,20.9,00.0,31.4,24.3,14.0,0000.0,0006.43,0002.71,0002.40
2022-10-28 09:17:00,,0831.2,5.00,0.00,22.4,20.8,00.0,31.4,24.2,14.0,0000.0,0006.32,0002.68,0002.38
2022-10-28 09:18:00,,0831.2,5.00,0.00,22.4,20.9,00.0,31.4,24.3,14.0,0000.0,0005.95,0002.67,0002.37
2022-10-28 09:19:00,,0831.2,5.00,0.00,22.5,20.9,00.0,31.4,24.3,14.0,0000.0,0004.46,0002.65,0002.36
2022-10-28 09:20:00,,0831.2,5.00,0.00,22.4,20.9,00.0,31.4,24.2,14.0,0000.0,0003.25,0002.58,0002.34
2022-10-28 09:21:00,,0831.2,5.00,0.00,22.4,20.9,00.0,31.3,24.1,14.0,0000.0,0003.18,0002.56,0002.32
2022-10-28 09:22:00,,0831.3,5.00,0.00,22.4,20.8,00.0,31.3,24.1,14.0,0000.0,0003.06,0002.50,0002.28
2022-10-28 09:23:00,,0831.2,4.98,0.00,22.4,20.8,00.0,31.3,24.1,14.0,0000.0,0003.05,0002.47,0002.25
2022-10-28 09:24:00,,0831.3,5.00,0.00,22.4,20.8,00.0,31.3,24.1,13.9,0000.0,0003.12,0002.45,0002.22
2022-10-28 09:25:00,,0831.2,5.00,0.00,22.4,20.8,00.0,31.3,24.1,14.0,0000.0,0003.14,0002.42,0002.19
2022-10-28 09:26:00,,0831.3,5.00,0.00,22.4,20.8,00.0,31.3,24.1,14.0,0000.0,0003.10,0002.39,0002.17
2022-10-28 09:27:00,,0831.2,5.01,0.00,22.4,20.8,00.0,31.3,24.1,14.0,0000.0,0003.64,0002.36,0002.15
2022-10-28 09:28:00,,0831.2,5.01,0.00,22.4,20.7,00.0,31.3,24.1,14.0,0000.0,0004.10,0002.36,0002.14
2022-10-28 09:29:00,,0831.2,4.97,0.00,22.4,20.7,00.0,31.3,24.1,14.0,0000.0,0004.09,0002.35,0002.12
2022-10-28 09:30:00,,0831.2,5.00,0.00,22.4,20.7,00.0,31.3,24.1,14.0,0000.0,0004.02,0002.32,0002.11
2022-10-28 09:31:00,,0831.2,5.00,0.00,22.3,20.7,00.0,31.3,24.1,13.9,0000.0,0003.98,0002.29,0002.09
2022-10-28 09:32:00,,0831.3,5.02,0.00,22.3,20.7,00.0,31.3,24.1,13.9,0000.0,0003.94,0002.26,0002.07
2022-10-28 09:33:00,,0831.3,5.00,0.00,22.3,20.7,00.0,31.3,24.2,13.9,0000.0,0004.03,0002.29,0002.07
2022-10-28 09:34:00,,0831.2,4.98,0.00,22.3,20.7,00.0,31.3,24.1,14.0,0000.0,0004.02,0002.28,0002.06
2022-10-28 09:35:00,,0831.2,5.02,0.00,22.3,20.7,00.0,31.3,24.1,14.0,0000.0,0003.92,0002.28,0002.06
2022-10-28 09:36:00,,0831.2,5.01,0.00,22.3,20.7,00.0,31.3,24.1,14.0,0000.0,0003.88,0002.29,0002.07
2022-10-28 09:37:00,,0831.3,5.00,0.00,22.3,20.7,00.0,31.2,24.0,14.0,0000.0,0004.17,0002.33,0002.07
2022-10-28 09:38:00,,0831.2,4.99,0.00,22.3,20.7,00.0,31.2,24.0,14.0,0000.0,0003.58,0002.31,0002.08
2022-10-28 09:39:00,,0831.3,5.00,0.00,22.3,20.7,00.0,31.2,24.0,14.0,0000.0,0003.12,0002.29,0002.07
2022-10-28 09:40:00,,0831.4,5.00,0.00,22.3,20.6,00.0,31.2,24.0,13.9,0000.0,0003.10,0002.26,0002.06
2022-10-28 09:41:00,,0831.4,5.00,0.00,22.3,20.6,00.0,31.2,24.0,14.0,0000.0,0003.18,0002.30,0002.06
2022-10-28 09:42:00,,0831.3,5.00,0.00,22.3,20.6,00.0,31.2,24.0,13.9,0000.0,0003.32,0002.35,0002.07
2022-10-28 09:43:00,,0831.4,5.00,0.00,22.2,20.6,00.0,31.2,24.0,14.0,0000.0,0003.50,0002.44,0002.09
2022-10-28 09:44:00,,0831.4,5.00,0.00,22.2,20.6,00.0,31.2,24.0,14.0,0000.0,0003.43,0002.42,0002.08
2022-10-28 09:45:00,,0831.4,5.00,0.00,22.2,20.6,00.0,31.2,24.0,13.9,0000.0,0003.79,0002.40,0002.08
2022-10-28 09:46:00,,0831.4,5.00,0.00,22.2,20.6,00.0,31.2,24.0,13.9,0000.0,0003.89,0002.44,0002.08
2022-10-28 09:47:00,,0831.4,5.01,0.00,22.2,20.6,00.0,31.2,24.0,13.9,0000.0,0003.86,0002.42,0002.06
2022-10-28 09:48:00,,0831.4,5.01,0.00,22.2,20.6,00.0,31.2,24.0,13.9,0000.0,0003.59,0002.36,0002.05
2022-10-28 09:49:00,,0831.4,5.00,0.00,22.2,20.6,00.0,31.2,24.0,13.8,0000.0,0003.59,0002.38,0002.03
2022-10-28 09:50:00,,0831.5,5.00,0.00,22.2,20.6,00.0,31.1,23.9,13.7,0000.0,0003.56,0002.38,0002.02
2022-10-28 09:51:00,,0831.4,5.00,0.00,22.2,20.6,00.0,31.1,23.9,13.8,0000.0,0003.50,0002.37,0002.02
2022-10-28 09:52:00,,0831.4,5.01,0.00,22.2,20.6,00.0,31.1,24.0,13.8,0000.0,0003.45,0002.34,0002.01
2022-10-28 09:53:00,,0831.4,5.00,0.00,22.2,20.6,00.0,31.1,23.9,13.8,0000.0,0003.36,0002.29,0001.99
2022-10-28 09:54:00,,0831.4,5.00,0.00,22.2,20.6,00.0,31.1,23.9,13.9,0000.0,0003.21,0002.22,0001.97
2022-10-28 09:55:00,,0831.4,4.98,0.00,22.1,20.5,00.0,31.1,23.8,13.9,0000.0,0003.15,0002.19,0001.97
2022-10-28 09:56:00,,0831.3,5.00,0.00,22.2,20.5,00.0,31.1,23.9,13.8,0000.0,0002.74,0002.17,0001.96
2022-10-28 09:57:00,,0831.2,5.00,0.00,22.2,20.5,00.0,31.1,23.9,13.8,0000.0,0002.65,0002.14,0001.95
2022-10-28 09:58:00,,0831.2,5.00,0.00,22.1,20.5,00.0,31.1,23.9,13.8,0000.0,0002.63,0002.13,0001.94
2022-10-28 09:59:00,,0831.2,5.00,0.00,22.1,20.5,00.0,31.1,23.9,13.8,0000.0,0002.63,0002.13,0001.95
