Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-07 18:00:00,SystemResetWarning,0821.8,5.00,000.00,027.8,026.7,000.0,036.0,029.4,9.1,0000.0,0009.67,0003.48,0002.53
2023-11-07 18:01:00,SystemResetWarning,0821.7,5.00,000.00,027.9,026.8,000.0,036.1,029.5,9.0,0000.0,0009.98,0003.51,0002.52
2023-11-07 18:02:00,SystemResetWarning,0821.7,5.00,000.00,027.9,026.9,000.0,036.1,029.5,9.0,0000.0,0009.80,0003.50,0002.49
2023-11-07 18:03:00,SystemResetWarning,0821.7,5.00,000.00,027.9,027.1,000.0,036.1,029.6,8.9,0000.0,0009.75,0003.48,0002.45
2023-11-07 18:04:00,SystemResetWarning,0821.6,5.00,000.00,028.0,027.2,000.0,036.1,029.6,8.7,0000.0,0010.94,0003.50,0002.45
2023-11-07 18:05:00,SystemResetWarning,0821.7,4.99,000.00,028.0,027.3,000.0,036.1,029.7,8.5,0000.0,0011.43,0003.48,0002.44
2023-11-07 18:06:00,SystemResetWarning,0821.5,4.99,000.00,028.1,027.3,000.0,036.2,029.8,8.6,0000.0,0010.73,0003.43,0002.42
2023-11-07 18:07:00,SystemResetWarning,0821.6,5.01,000.00,028.1,027.4,000.0,036.2,029.8,8.8,0000.0,0010.79,0003.41,0002.42
2023-11-07 18:08:00,SystemResetWarning,0821.6,5.00,000.00,028.2,026.8,000.0,036.2,029.8,8.9,0000.0,0010.71,0003.39,0002.40
2023-11-07 18:09:00,SystemResetWarning,0821.6,4.98,000.00,028.1,024.8,000.0,036.2,029.5,8.9,0000.0,0010.53,0003.39,0002.39
2023-11-07 18:10:00,SystemResetWarning,0821.6,5.02,000.00,028.0,024.0,000.0,036.1,029.3,8.6,0000.0,0010.53,0003.35,0002.38
2023-11-07 18:11:00,SystemResetWarning,0821.6,5.00,000.00,027.9,024.3,000.0,036.1,029.0,8.7,0000.0,0010.61,0003.34,0002.37
2023-11-07 18:12:00,SystemResetWarning,0821.6,5.00,000.00,027.8,024.8,000.0,036.1,028.8,8.8,0000.0,0010.37,0003.31,0002.37
2023-11-07 18:13:00,SystemResetWarning,0821.9,5.00,000.00,027.7,025.2,000.0,036.0,028.9,9.0,0000.0,0010.45,0003.30,0002.37
2023-11-07 18:14:00,SystemResetWarning,0821.9,5.00,000.00,027.7,025.6,000.0,036.0,029.1,9.3,0000.0,0010.62,0003.29,0002.36
2023-11-07 18:15:00,SystemResetWarning,0821.9,4.99,000.00,027.7,025.9,000.0,036.0,029.2,9.0,0000.0,0010.13,0003.26,0002.37
2023-11-07 18:16:00,SystemResetWarning,0821.7,5.00,000.00,027.7,026.2,000.0,036.0,029.3,9.2,0000.0,0009.52,0003.30,0002.39
2023-11-07 18:17:00,SystemResetWarning,0821.8,5.00,000.00,027.8,026.4,000.0,036.0,029.3,9.3,0000.0,0010.45,0003.33,0002.39
2023-11-07 18:18:00,SystemResetWarning,0821.5,5.01,000.00,027.8,026.6,000.0,036.0,029.4,8.9,0000.0,0011.15,0003.34,0002.39
2023-11-07 18:19:00,SystemResetWarning,0821.3,5.00,000.00,027.9,026.7,000.0,036.0,029.4,8.7,0000.0,0011.93,0003.42,0002.41
2023-11-07 18:20:00,SystemResetWarning,0821.5,5.00,000.00,027.9,026.9,000.0,036.1,029.5,8.8,0000.0,0012.57,0003.50,0002.44
2023-11-07 18:21:00,SystemResetWarning,0821.4,4.99,000.00,027.9,027.0,000.0,036.1,029.6,8.8,0000.0,0012.80,0003.52,0002.47
2023-11-07 18:22:00,SystemResetWarning,0821.7,5.00,000.00,028.0,027.1,000.0,036.1,029.6,8.7,0000.0,0013.10,0003.53,0002.48
2023-11-07 18:23:00,SystemResetWarning,0821.9,4.99,000.00,028.0,027.2,000.0,036.1,029.7,8.7,0000.0,0013.55,0003.57,0002.50
2023-11-07 18:24:00,SystemResetWarning,0822.0,5.00,000.00,028.1,027.3,000.0,036.2,029.7,8.6,0000.0,0013.56,0003.57,0002.51
2023-11-07 18:25:00,SystemResetWarning,0821.5,5.00,000.00,028.1,027.4,000.0,036.2,029.8,8.6,0000.0,0013.90,0003.57,0002.53
2023-11-07 18:26:00,SystemResetWarning,0821.3,5.00,000.00,028.2,027.4,000.0,036.2,029.8,8.4,0000.0,0013.92,0003.57,0002.52
2023-11-07 18:27:00,SystemResetWarning,0821.3,4.99,000.00,028.2,026.2,000.0,036.2,029.7,8.4,0000.0,0014.08,0003.55,0002.50
2023-11-07 18:28:00,SystemResetWarning,0821.2,5.00,000.00,028.1,024.3,000.0,036.2,029.4,8.5,0000.0,0013.15,0003.54,0002.51
2023-11-07 18:29:00,SystemResetWarning,0821.2,5.01,000.00,028.0,024.0,000.0,036.1,029.2,8.7,0000.0,0012.39,0003.55,0002.50
2023-11-07 18:30:00,SystemResetWarning,0821.2,5.02,000.00,027.8,024.4,000.0,036.1,028.9,8.9,0000.0,0014.02,0003.51,0002.50
2023-11-07 18:31:00,SystemResetWarning,0821.2,4.99,000.00,027.8,024.9,000.0,036.1,028.9,8.9,0000.0,0013.76,0003.48,0002.50
2023-11-07 18:32:00,SystemResetWarning,0821.1,5.00,000.00,027.7,025.3,000.0,036.1,029.0,8.8,0000.0,0013.57,0003.48,0002.50
2023-11-07 18:33:00,SystemResetWarning,0821.2,4.99,000.00,027.7,025.6,000.0,036.0,029.1,8.8,0000.0,0014.25,0003.51,0002.51
2023-11-07 18:34:00,SystemResetWarning,0821.2,5.00,000.00,027.7,025.9,000.0,036.0,029.2,8.8,0000.0,0014.52,0003.52,0002.51
2023-11-07 18:35:00,SystemResetWarning,0821.2,5.01,000.00,027.8,026.2,000.0,036.0,029.3,9.0,0000.0,0014.65,0003.56,0002.52
2023-11-07 18:36:00,SystemResetWarning,0821.2,5.00,000.00,027.8,026.4,000.0,036.0,029.3,8.8,0000.0,0014.75,0003.62,0002.53
2023-11-07 18:37:00,SystemResetWarning,0821.1,5.00,000.00,027.8,026.6,000.0,036.0,029.4,8.8,0000.0,0015.01,0003.70,0002.56
2023-11-07 18:38:00,SystemResetWarning,0821.2,5.00,000.00,027.9,026.8,000.0,036.0,029.5,8.9,0000.0,0015.17,0003.73,0002.59
2023-11-07 18:39:00,SystemResetWarning,0821.1,5.00,000.00,027.9,026.9,000.0,036.1,029.5,8.9,0000.0,0016.81,0003.81,0002.62
2023-11-07 18:40:00,SystemResetWarning,0821.2,5.00,000.00,027.9,027.0,000.0,036.1,029.6,8.6,0000.0,0018.10,0003.86,0002.64
2023-11-07 18:41:00,SystemResetWarning,0821.2,5.00,000.00,028.0,027.2,000.0,036.1,029.7,8.6,0000.0,0016.33,0003.86,0002.64
2023-11-07 18:42:00,SystemResetWarning,0821.2,5.00,000.00,028.0,027.3,000.0,036.1,029.7,8.7,0000.0,0016.42,0003.89,0002.61
2023-11-07 18:43:00,SystemResetWarning,0821.2,4.99,000.00,028.1,027.3,000.0,036.2,029.8,8.7,0000.0,0016.91,0003.89,0002.61
2023-11-07 18:44:00,SystemResetWarning,0821.2,4.99,000.00,028.1,027.4,000.0,036.2,029.8,8.6,0000.0,0016.27,0003.90,0002.61
2023-11-07 18:45:00,SystemResetWarning,0821.2,5.00,000.00,028.2,026.4,000.0,036.2,029.8,8.6,0000.0,0015.85,0003.88,0002.61
2023-11-07 18:46:00,SystemResetWarning,0821.2,5.00,000.00,028.1,024.5,000.0,036.2,029.4,8.5,0000.0,0016.22,0003.87,0002.62
2023-11-07 18:47:00,SystemResetWarning,0821.3,5.01,000.00,028.0,024.0,000.0,036.1,029.2,8.7,0000.0,0016.72,0003.85,0002.61
2023-11-07 18:48:00,SystemResetWarning,0821.1,5.01,000.00,027.8,024.3,000.0,036.1,028.9,8.7,0000.0,0016.11,0003.78,0002.58
2023-11-07 18:49:00,SystemResetWarning,0820.9,4.99,000.00,027.7,024.8,000.0,036.1,028.8,8.7,0000.0,0015.81,0003.79,0002.59
2023-11-07 18:50:00,SystemResetWarning,0820.8,5.00,000.00,027.7,025.2,000.0,036.0,028.9,8.9,0000.0,0014.87,0003.76,0002.59
2023-11-07 18:51:00,SystemResetWarning,0820.8,5.00,000.00,027.7,025.6,000.0,036.0,029.0,8.8,0000.0,0014.09,0003.71,0002.58
2023-11-07 18:52:00,SystemResetWarning,0820.8,5.00,000.00,027.7,025.9,000.0,036.0,029.2,8.8,0000.0,0015.16,0003.72,0002.58
2023-11-07 18:53:00,SystemResetWarning,0820.8,5.00,000.00,027.7,026.2,000.0,036.0,029.3,8.7,0000.0,0015.20,0003.76,0002.60
2023-11-07 18:54:00,SystemResetWarning,0820.8,5.00,000.00,027.8,026.4,000.0,036.0,029.3,8.8,0000.0,0015.45,0003.78,0002.61
2023-11-07 18:55:00,SystemResetWarning,0820.8,5.00,000.00,027.8,026.6,000.0,036.0,029.4,9.0,0000.0,0015.15,0003.76,0002.60
2023-11-07 18:56:00,SystemResetWarning,0820.8,5.00,000.00,027.8,026.8,000.0,036.0,029.5,8.9,0000.0,0015.44,0003.75,0002.60
2023-11-07 18:57:00,SystemResetWarning,0820.7,5.00,000.00,027.9,026.9,000.0,036.1,029.6,8.7,0000.0,0016.46,0003.79,0002.61
2023-11-07 18:58:00,SystemResetWarning,0820.7,5.00,000.00,027.9,027.1,000.0,036.1,029.6,8.9,0000.0,0017.03,0003.87,0002.62
2023-11-07 18:59:00,SystemResetWarning,0820.8,5.00,000.00,028.0,027.2,000.0,036.1,029.7,9.1,0000.0,0018.19,0003.99,0002.64
