Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-31 13:00:00,,0831.5,5.00,0.00,30.1,28.6,00.0,38.9,31.9,20.6,0000.0,0022.68,0007.09,0005.75
2022-08-31 13:01:00,,0831.5,5.00,0.00,30.1,28.7,00.0,38.8,31.9,20.7,0000.0,0021.89,0007.11,0005.73
2022-08-31 13:02:00,,0831.5,4.99,0.00,30.1,28.8,00.0,38.9,31.9,20.6,0000.0,0021.58,0007.17,0005.72
2022-08-31 13:03:00,,0831.5,5.00,0.00,30.1,28.9,00.0,38.9,31.9,20.6,0000.0,0022.06,0007.18,0005.70
2022-08-31 13:04:00,,0831.5,5.00,0.00,30.1,28.9,00.0,38.9,31.9,20.5,0000.0,0020.92,0007.09,0005.68
2022-08-31 13:05:00,,0831.5,5.01,0.00,30.1,28.9,00.0,38.9,31.9,20.1,0000.0,0019.85,0007.02,0005.66
2022-08-31 13:06:00,,0831.6,5.00,0.00,30.1,29.0,00.0,38.9,32.0,20.4,0000.0,0018.60,0007.01,0005.66
2022-08-31 13:07:00,,0831.5,4.99,0.00,30.2,29.0,00.0,38.9,32.0,20.3,0000.0,0018.71,0006.99,0005.67
2022-08-31 13:08:00,,0831.5,5.01,0.00,30.2,29.1,00.0,38.9,32.0,20.2,0000.0,0018.55,0006.95,0005.67
2022-08-31 13:09:00,,0831.6,5.01,0.00,30.2,29.1,00.0,38.9,32.0,20.2,0000.0,0017.72,0006.90,0005.66
2022-08-31 13:10:00,,0831.6,5.01,0.00,30.2,29.1,00.0,38.9,32.0,20.2,0000.0,0017.90,0006.89,0005.66
2022-08-31 13:11:00,,0831.7,4.98,0.00,30.2,29.2,00.0,38.9,32.1,20.2,0000.0,0019.13,0006.91,0005.66
2022-08-31 13:12:00,,0831.7,5.01,0.00,30.3,29.2,00.0,38.9,32.1,20.2,0000.0,0019.50,0006.90,0005.66
2022-08-31 13:13:00,,0831.8,5.00,0.00,30.3,29.2,00.0,39.0,32.1,19.8,0000.0,0019.37,0006.84,0005.65
2022-08-31 13:14:00,,0831.8,4.99,0.00,30.3,29.3,00.0,39.0,32.1,20.0,0000.0,0019.01,0006.82,0005.64
2022-08-31 13:15:00,,0831.7,5.01,0.00,30.3,29.3,00.0,39.0,32.1,20.2,0000.0,0019.53,0006.82,0005.65
2022-08-31 13:16:00,,0831.7,5.01,0.00,30.3,29.3,00.0,39.0,32.2,20.4,0000.0,0019.98,0006.83,0005.65
2022-08-31 13:17:00,,0831.7,5.00,0.00,30.4,29.3,00.0,39.0,32.2,20.5,0000.0,0021.11,0006.82,0005.64
2022-08-31 13:18:00,,0831.9,4.99,0.00,30.4,29.4,00.0,39.1,32.2,20.5,0000.0,0021.08,0006.79,0005.64
2022-08-31 13:19:00,,0831.9,5.00,0.00,30.4,29.2,00.0,39.1,32.2,20.4,0000.0,0019.60,0006.77,0005.63
2022-08-31 13:20:00,,0832.0,5.00,0.00,30.4,27.8,00.0,39.1,32.1,20.3,0000.0,0019.11,0006.82,0005.63
2022-08-31 13:21:00,,0832.1,4.99,0.00,30.3,27.2,00.0,39.0,32.0,20.6,0000.0,0020.16,0006.78,0005.64
2022-08-31 13:22:00,,0832.1,4.99,0.00,30.3,27.3,00.0,39.0,31.9,20.8,0000.0,0019.95,0006.75,0005.64
2022-08-31 13:23:00,,0832.1,5.00,0.00,30.2,27.6,00.0,38.9,31.8,20.9,0000.0,0019.13,0006.75,0005.65
2022-08-31 13:24:00,,0832.1,5.01,0.00,30.2,27.9,00.0,38.9,31.8,20.7,0000.0,0019.00,0006.77,0005.66
2022-08-31 13:25:00,,0832.1,5.01,0.00,30.1,28.1,00.0,38.9,31.8,20.9,0000.0,0018.20,0006.75,0005.66
2022-08-31 13:26:00,,0832.1,4.99,0.00,30.1,28.3,00.0,38.9,31.8,21.1,0000.0,0017.57,0006.71,0005.66
2022-08-31 13:27:00,,0832.1,5.00,0.00,30.1,28.5,00.0,38.9,31.9,21.0,0000.0,0019.27,0006.74,0005.67
2022-08-31 13:28:00,,0832.1,5.00,0.00,30.1,28.6,00.0,38.9,31.9,20.9,0000.0,0019.65,0006.76,0005.67
2022-08-31 13:29:00,,0832.0,5.01,0.00,30.1,28.7,00.0,38.9,31.9,20.6,0000.0,0020.01,0006.76,0005.65
2022-08-31 13:30:00,,0831.9,5.00,0.00,30.1,28.8,00.0,38.9,31.9,20.4,0000.0,0021.15,0006.77,0005.64
2022-08-31 13:31:00,,0831.9,5.00,0.00,30.1,28.9,00.0,38.9,32.0,20.3,0000.0,0022.13,0006.81,0005.61
2022-08-31 13:32:00,,0832.0,5.00,0.00,30.1,28.9,00.0,38.9,32.0,20.2,0000.0,0021.40,0006.85,0005.58
2022-08-31 13:33:00,,0832.0,5.01,0.00,30.2,29.0,00.0,38.9,32.0,20.3,0000.0,0023.09,0006.92,0005.55
2022-08-31 13:34:00,,0832.0,5.01,0.00,30.2,29.0,00.0,38.9,32.0,19.9,0000.0,0024.72,0007.01,0005.51
2022-08-31 13:35:00,,0832.0,4.98,0.00,30.2,29.0,00.0,38.9,32.0,20.0,0000.0,0025.18,0007.08,0005.51
2022-08-31 13:36:00,,0832.0,5.00,0.00,30.2,29.1,00.0,38.9,32.0,20.3,0000.0,0026.49,0007.14,0005.52
2022-08-31 13:37:00,,0832.0,5.00,0.00,30.2,29.1,00.0,38.9,32.1,20.5,0000.0,0028.01,0007.20,0005.54
2022-08-31 13:38:00,,0831.9,5.00,0.00,30.2,29.1,00.0,39.0,32.1,20.6,0000.0,0026.38,0007.20,0005.54
2022-08-31 13:39:00,,0831.9,5.01,0.00,30.3,29.2,00.0,39.0,32.1,20.6,0000.0,0025.45,0007.22,0005.56
2022-08-31 13:40:00,,0831.9,4.98,0.00,30.3,29.2,00.0,39.0,32.1,20.5,0000.0,0024.51,0007.21,0005.58
2022-08-31 13:41:00,,0831.9,5.01,0.00,30.3,29.2,00.0,39.0,32.1,20.5,0000.0,0024.16,0007.29,0005.63
2022-08-31 13:42:00,,0832.0,5.01,0.00,30.3,29.3,00.0,39.0,32.2,20.5,0000.0,0023.86,0007.30,0005.67
2022-08-31 13:43:00,,0832.0,5.01,0.00,30.3,29.3,00.0,39.0,32.2,20.6,0000.0,0023.96,0007.35,0005.72
2022-08-31 13:44:00,,0832.0,5.00,0.00,30.4,28.6,00.0,39.0,32.1,20.5,0000.0,0021.71,0007.34,0005.76
2022-08-31 13:45:00,,0832.0,5.01,0.00,30.3,27.5,00.0,39.0,32.0,20.3,0000.0,0020.00,0007.27,0005.80
2022-08-31 13:46:00,,0831.9,4.99,0.00,30.3,27.4,00.0,39.0,32.0,20.0,0000.0,0019.58,0007.21,0005.81
2022-08-31 13:47:00,,0831.9,4.99,0.00,30.2,27.6,00.0,38.9,31.9,20.6,0000.0,0018.30,0007.20,0005.82
2022-08-31 13:48:00,,0831.8,5.00,0.00,30.1,27.8,00.0,38.9,31.8,20.9,0000.0,0017.11,0007.24,0005.80
2022-08-31 13:49:00,,0831.8,4.99,0.00,30.1,28.1,00.0,38.9,31.8,20.2,0000.0,0017.54,0007.28,0005.79
2022-08-31 13:50:00,,0831.7,5.01,0.00,30.1,28.3,00.0,38.9,31.9,21.0,0000.0,0016.81,0007.24,0005.77
2022-08-31 13:51:00,,0831.7,4.99,0.00,30.1,28.5,00.0,38.9,31.9,20.7,0000.0,0017.10,0007.23,0005.75
2022-08-31 13:52:00,,0831.7,5.00,0.00,30.1,28.6,00.0,38.9,31.9,20.8,0000.0,0016.99,0007.21,0005.71
2022-08-31 13:53:00,,0831.7,5.00,0.00,30.1,28.7,00.0,38.9,31.9,21.2,0000.0,0017.06,0007.20,0005.68
2022-08-31 13:54:00,,0831.7,5.00,0.00,30.1,28.8,00.0,38.9,31.9,21.1,0000.0,0016.60,0007.11,0005.63
2022-08-31 13:55:00,,0831.7,5.01,0.00,30.1,28.8,00.0,38.9,31.9,20.7,0000.0,0016.05,0007.02,0005.59
2022-08-31 13:56:00,,0831.7,5.01,0.00,30.1,28.9,00.0,38.9,32.0,21.2,0000.0,0016.10,0006.97,0005.56
2022-08-31 13:57:00,,0831.7,5.01,0.00,30.2,29.0,00.0,38.9,32.0,20.8,0000.0,0016.67,0006.90,0005.52
2022-08-31 13:58:00,,0831.7,5.01,0.00,30.2,29.0,00.0,38.9,32.0,20.5,0000.0,0016.61,0006.81,0005.48
2022-08-31 13:59:00,,0831.7,5.00,0.00,30.2,29.1,00.0,38.9,32.0,19.0,0000.0,0016.99,0006.69,0005.42
