Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-20 07:00:00,,0814.3,5.00,0.00,29.5,28.7,00.0,38.5,31.3,09.8,-002.2,0064.25,0014.93,0004.54
2022-04-20 07:01:00,,0814.2,5.01,0.00,29.5,28.7,00.0,38.4,31.2,09.7,-001.7,0066.83,0015.13,0004.57
2022-04-20 07:02:00,,0814.1,5.00,0.00,29.5,28.7,00.0,38.5,31.3,09.7,-001.1,0068.71,0015.33,0004.59
2022-04-20 07:03:00,,0814.2,5.01,0.00,29.5,28.7,00.0,38.5,31.3,09.6,-000.4,0070.51,0015.25,0004.61
2022-04-20 07:04:00,,0814.2,4.99,0.00,29.5,28.7,00.0,38.5,31.2,09.6,-000.7,0070.90,0015.26,0004.62
2022-04-20 07:05:00,,0814.1,5.01,0.00,29.5,28.7,00.0,38.5,31.2,09.6,-000.4,0069.87,0015.37,0004.63
2022-04-20 07:06:00,,0814.1,5.00,0.00,29.5,28.7,00.0,38.4,31.2,09.5,-000.9,0067.85,0015.44,0004.62
2022-04-20 07:07:00,,0814.2,5.00,0.00,29.5,28.7,00.0,38.5,31.2,09.5,-001.2,0066.75,0015.33,0004.59
2022-04-20 07:08:00,,0814.4,4.99,0.00,29.5,28.7,00.0,38.4,31.2,09.5,-000.3,0066.05,0015.27,0004.57
2022-04-20 07:09:00,,0814.7,5.00,0.00,29.5,28.6,00.0,38.4,31.2,09.5,0000.0,0064.90,0015.11,0004.54
2022-04-20 07:10:00,,0814.9,5.01,0.00,29.5,28.6,00.0,38.4,31.2,09.6,0001.0,0063.81,0014.94,0004.53
2022-04-20 07:11:00,,0814.8,4.99,0.00,29.5,28.7,00.0,38.4,31.3,09.5,0001.2,0063.42,0014.74,0004.50
2022-04-20 07:12:00,,0814.9,5.01,0.00,29.5,28.7,00.0,38.4,31.3,09.5,0002.5,0063.09,0014.59,0004.47
2022-04-20 07:13:00,,0814.7,4.98,0.00,29.5,28.7,00.0,38.4,31.2,09.5,0002.7,0061.78,0014.42,0004.44
2022-04-20 07:14:00,,0814.6,5.01,0.00,29.5,28.7,00.0,38.4,31.3,09.5,0002.5,0061.46,0014.43,0004.40
2022-04-20 07:15:00,,0814.7,4.99,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0002.4,0061.05,0014.40,0004.37
2022-04-20 07:16:00,,0814.7,5.02,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0003.2,0060.30,0014.19,0004.33
2022-04-20 07:17:00,,0814.7,5.00,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0004.5,0060.21,0014.16,0004.34
2022-04-20 07:18:00,,0814.7,4.99,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0004.5,0060.42,0014.06,0004.30
2022-04-20 07:19:00,,0814.7,5.01,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0004.9,0059.14,0013.86,0004.29
2022-04-20 07:20:00,,0814.8,5.01,0.00,29.5,28.7,00.0,38.5,31.3,09.3,0005.0,0059.51,0013.74,0004.28
2022-04-20 07:21:00,,0814.8,5.00,0.00,29.5,28.7,00.0,38.5,31.3,09.4,0004.1,0059.32,0013.72,0004.26
2022-04-20 07:22:00,,0814.8,5.01,0.00,29.5,28.7,00.0,38.5,31.3,09.4,0003.3,0057.98,0013.51,0004.24
2022-04-20 07:23:00,,0814.8,4.99,0.00,29.5,28.7,00.0,38.5,31.3,09.3,0002.8,0055.85,0013.27,0004.21
2022-04-20 07:24:00,,0814.7,5.01,0.00,29.5,28.7,00.0,38.5,31.3,09.3,0001.9,0052.70,0012.89,0004.19
2022-04-20 07:25:00,,0814.7,4.99,0.00,29.5,28.7,00.0,38.5,31.3,09.3,0002.4,0049.42,0012.57,0004.18
2022-04-20 07:26:00,,0814.7,5.01,0.00,29.5,28.7,00.0,38.5,31.3,09.3,0002.6,0046.63,0012.28,0004.17
2022-04-20 07:27:00,,0814.7,5.00,0.00,29.5,28.7,00.0,38.4,31.3,09.2,0001.7,0045.26,0012.10,0004.15
2022-04-20 07:28:00,,0814.7,4.98,0.00,29.5,28.6,00.0,38.4,31.2,09.2,0001.7,0043.87,0011.90,0004.13
2022-04-20 07:29:00,,0814.7,5.03,0.00,29.5,28.6,00.0,38.4,31.2,09.2,0006.9,0042.14,0011.79,0004.12
2022-04-20 07:30:00,,0814.7,4.99,0.00,29.5,28.6,00.0,38.4,31.2,09.3,0003.6,0042.45,0011.76,0004.11
2022-04-20 07:31:00,,0814.7,5.01,0.00,29.5,28.6,00.0,38.4,31.2,09.2,0006.5,0040.13,0011.64,0004.09
2022-04-20 07:32:00,,0814.7,4.99,0.00,29.5,28.6,00.0,38.4,31.2,09.2,0012.6,0040.57,0011.44,0004.08
2022-04-20 07:33:00,,0814.7,5.01,0.00,29.5,28.6,00.0,38.4,31.2,09.3,0012.6,0041.32,0011.34,0004.05
2022-04-20 07:34:00,,0814.7,4.99,0.00,29.5,28.6,00.0,38.4,31.2,09.3,0013.5,0042.06,0011.24,0004.03
2022-04-20 07:35:00,,0814.7,5.00,0.00,29.5,28.6,00.0,38.4,31.2,09.3,0013.2,0042.68,0011.19,0004.01
2022-04-20 07:36:00,,0814.8,5.02,0.00,29.5,28.6,00.0,38.4,31.2,09.3,0013.3,0042.29,0011.08,0003.98
2022-04-20 07:37:00,,0814.8,4.98,0.00,29.5,28.6,00.0,38.4,31.2,09.4,0002.7,0043.26,0010.93,0003.94
2022-04-20 07:38:00,,0814.9,5.02,0.00,29.5,28.6,00.0,38.4,31.2,09.4,0000.0,0042.43,0010.86,0003.93
2022-04-20 07:39:00,,0814.8,5.00,0.00,29.5,28.6,00.0,38.4,31.2,09.4,0000.0,0043.32,0010.77,0003.90
2022-04-20 07:40:00,,0814.9,5.00,0.00,29.5,28.6,00.0,38.4,31.2,09.4,0000.0,0042.76,0010.60,0003.89
2022-04-20 07:41:00,,0814.9,4.99,0.00,29.5,28.6,00.0,38.4,31.2,09.4,0000.0,0042.69,0010.53,0003.88
2022-04-20 07:42:00,,0814.9,5.00,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0000.0,0043.80,0010.51,0003.84
2022-04-20 07:43:00,,0814.9,5.01,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0000.0,0042.21,0010.37,0003.81
2022-04-20 07:44:00,,0815.0,4.99,0.00,29.5,28.7,00.0,38.4,31.3,09.3,0000.0,0040.62,0010.35,0003.80
2022-04-20 07:45:00,,0815.1,4.98,0.00,29.5,28.6,00.0,38.4,31.3,09.4,0000.0,0040.30,0010.52,0003.80
2022-04-20 07:46:00,,0815.1,5.00,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0000.0,0039.05,0010.48,0003.80
2022-04-20 07:47:00,,0815.2,5.01,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0000.0,0039.14,0010.49,0003.78
2022-04-20 07:48:00,,0815.2,4.98,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0000.0,0038.42,0010.53,0003.80
2022-04-20 07:49:00,,0815.2,5.01,0.00,29.5,28.7,00.0,38.4,31.3,09.3,0000.7,0038.43,0010.48,0003.82
2022-04-20 07:50:00,,0815.3,4.99,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0002.1,0037.75,0010.57,0003.83
2022-04-20 07:51:00,,0815.3,4.99,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0000.0,0038.49,0010.63,0003.83
2022-04-20 07:52:00,,0815.7,5.00,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0001.8,0039.34,0010.52,0003.83
2022-04-20 07:53:00,,0816.0,5.01,0.00,29.5,28.7,00.0,38.4,31.3,09.4,0004.5,0038.79,0010.52,0003.83
2022-04-20 07:54:00,,0816.0,5.00,0.00,29.5,28.6,00.0,38.4,31.2,09.4,0003.5,0038.49,0010.56,0003.86
2022-04-20 07:55:00,,0815.6,5.00,0.00,29.5,28.6,00.0,38.4,31.1,09.4,0002.3,0037.78,0010.59,0003.85
2022-04-20 07:56:00,,0815.6,5.02,0.00,29.5,28.5,00.0,38.4,31.1,09.4,0000.2,0036.59,0010.39,0003.84
2022-04-20 07:57:00,,0815.6,5.00,0.00,29.4,28.5,00.0,38.4,31.1,09.4,0000.6,0036.58,0010.41,0003.86
2022-04-20 07:58:00,,0815.6,5.00,0.00,29.4,28.4,00.0,38.4,31.1,09.5,0000.5,0036.65,0010.55,0003.89
2022-04-20 07:59:00,,0815.9,5.01,0.00,29.4,28.4,00.0,38.4,31.1,09.5,0001.4,0038.79,0010.71,0003.88
