Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-28 11:00:00,,0833.9,5.01,0.00,22.1,21.5,00.0,31.1,23.7,05.0,0000.0,0004.38,0001.84,0001.38
2022-01-28 11:01:00,,0833.9,5.00,0.00,22.2,22.1,00.0,31.1,23.9,06.1,0000.0,0006.38,0002.17,0001.49
2022-01-28 11:02:00,,0834.0,5.00,0.00,22.3,22.9,00.0,31.2,24.2,06.3,0000.0,0007.70,0002.49,0001.56
2022-01-28 11:03:00,,0834.0,5.00,0.00,22.4,23.2,00.0,31.2,24.3,06.3,0000.0,0008.62,0002.92,0001.59
2022-01-28 11:04:00,,0834.0,5.00,0.00,22.5,22.9,00.0,31.2,24.3,06.3,0000.0,0011.15,0003.33,0001.68
2022-01-28 11:05:00,,0834.0,5.00,0.00,22.5,22.7,00.0,31.2,24.3,06.4,0000.0,0014.01,0003.70,0001.82
2022-01-28 11:06:00,,0834.0,4.99,0.00,22.4,22.4,00.0,31.3,24.2,06.8,0000.0,0015.86,0004.06,0002.01
2022-01-28 11:07:00,,0834.0,5.01,0.00,22.4,22.2,00.0,31.3,24.1,06.9,0000.0,0016.46,0004.33,0002.21
2022-01-28 11:08:00,,0834.0,4.99,0.00,22.4,22.0,00.0,31.2,24.1,06.8,0000.0,0017.88,0004.67,0002.40
2022-01-28 11:09:00,,0834.0,5.00,0.00,22.3,21.9,00.0,31.2,24.0,06.8,0000.0,0020.37,0005.04,0002.56
2022-01-28 11:10:00,,0834.0,5.01,0.00,22.3,21.8,00.0,31.2,23.9,06.8,0000.0,0022.34,0005.35,0002.72
2022-01-28 11:11:00,,0834.0,5.00,0.00,22.3,21.7,00.0,31.2,23.9,07.0,0000.0,0023.13,0005.53,0002.88
2022-01-28 11:12:00,,0834.0,5.00,0.00,22.2,21.6,00.0,31.2,23.9,07.0,0000.0,0022.29,0005.47,0002.91
2022-01-28 11:13:00,,0834.0,5.00,0.00,22.2,21.5,00.0,31.2,23.8,07.1,0000.0,0021.73,0005.42,0002.93
2022-01-28 11:14:00,,0833.9,4.99,0.00,22.2,21.9,00.0,31.2,23.9,07.1,0000.0,0021.03,0005.24,0002.96
2022-01-28 11:15:00,,0834.0,5.02,0.00,22.3,22.7,00.0,31.2,24.1,07.0,0000.0,0018.34,0004.99,0002.97
2022-01-28 11:16:00,,0834.0,4.99,0.00,22.4,23.3,00.0,31.3,24.3,07.0,0000.0,0015.99,0004.77,0003.00
2022-01-28 11:17:00,,0834.0,5.00,0.00,22.5,23.1,00.0,31.3,24.4,07.0,0000.0,0013.85,0004.53,0003.01
2022-01-28 11:18:00,,0834.0,5.00,0.00,22.5,22.8,00.0,31.3,24.3,07.0,0000.0,0013.68,0004.48,0003.00
2022-01-28 11:19:00,,0834.0,4.99,0.00,22.5,22.5,00.0,31.3,24.3,06.8,0000.0,0012.56,0004.26,0002.96
2022-01-28 11:20:00,,0834.0,4.99,0.00,22.5,22.3,00.0,31.3,24.2,06.8,0000.0,0011.20,0004.05,0002.94
2022-01-28 11:21:00,,0834.0,5.01,0.00,22.4,22.1,00.0,31.3,24.1,06.9,0000.0,0009.63,0003.83,0002.95
2022-01-28 11:22:00,,0834.0,5.00,0.00,22.4,21.9,00.0,31.3,24.1,07.1,0000.0,0008.92,0003.74,0002.96
2022-01-28 11:23:00,,0834.0,5.01,0.00,22.4,21.7,00.0,31.3,24.0,07.1,0000.0,0008.70,0003.70,0002.98
2022-01-28 11:24:00,,0834.1,5.01,0.00,22.3,21.6,00.0,31.3,24.0,07.2,0000.0,0008.38,0003.62,0002.98
2022-01-28 11:25:00,,0834.0,5.00,0.00,22.3,21.6,00.0,31.2,23.9,07.2,0000.0,0008.06,0003.61,0002.97
2022-01-28 11:26:00,,0834.0,5.00,0.00,22.2,21.5,00.0,31.2,23.9,07.1,0000.0,0007.92,0003.57,0002.97
2022-01-28 11:27:00,,0834.0,4.98,0.00,22.2,21.5,00.0,31.2,23.8,07.1,0000.0,0007.76,0003.52,0002.96
2022-01-28 11:28:00,,0834.1,5.01,0.00,22.2,22.0,00.0,31.2,24.0,07.2,0000.0,0007.59,0003.46,0002.94
2022-01-28 11:29:00,,0834.2,5.00,0.00,22.4,22.8,00.0,31.3,24.2,07.1,0000.0,0007.48,0003.38,0002.91
2022-01-28 11:30:00,,0834.2,5.01,0.00,22.5,23.2,00.0,31.3,24.4,07.1,0000.0,0007.36,0003.33,0002.90
2022-01-28 11:31:00,,0834.1,5.00,0.00,22.6,23.0,00.0,31.3,24.4,06.9,0000.0,0006.36,0003.28,0002.90
2022-01-28 11:32:00,,0834.1,5.00,0.00,22.6,22.8,00.0,31.4,24.4,06.9,0000.0,0004.60,0003.22,0002.89
2022-01-28 11:33:00,,0834.2,4.99,0.00,22.5,22.5,00.0,31.4,24.3,06.8,0000.0,0004.53,0003.19,0002.86
2022-01-28 11:34:00,,0834.2,5.01,0.00,22.5,22.3,00.0,31.4,24.2,06.8,0000.0,0004.53,0003.18,0002.84
2022-01-28 11:35:00,,0834.3,4.99,0.00,22.5,22.1,00.0,31.3,24.2,06.9,0000.0,0004.57,0003.18,0002.82
2022-01-28 11:36:00,,0834.3,5.00,0.00,22.4,22.0,00.0,31.3,24.1,06.8,0000.0,0004.46,0003.15,0002.80
2022-01-28 11:37:00,,0834.2,5.01,0.00,22.4,21.8,00.0,31.3,24.1,06.8,0000.0,0004.44,0003.13,0002.77
2022-01-28 11:38:00,,0834.2,5.00,0.00,22.4,21.7,00.0,31.3,24.0,06.8,0000.0,0004.43,0003.12,0002.76
2022-01-28 11:39:00,,0834.3,5.00,0.00,22.3,21.6,00.0,31.3,23.9,06.9,0000.0,0004.31,0003.09,0002.75
2022-01-28 11:40:00,,0834.4,5.00,0.00,22.3,21.5,00.0,31.3,23.9,07.0,0000.0,0003.97,0003.05,0002.74
2022-01-28 11:41:00,,0834.4,5.00,0.00,22.2,21.5,00.0,31.3,23.8,07.0,0000.0,0003.99,0003.07,0002.72
2022-01-28 11:42:00,,0834.4,4.99,0.00,22.3,22.1,00.0,31.3,24.0,07.1,0000.0,0004.04,0003.09,0002.72
2022-01-28 11:43:00,,0834.4,5.00,0.00,22.4,22.9,00.0,31.3,24.3,06.9,0000.0,0004.03,0003.08,0002.71
2022-01-28 11:44:00,,0834.4,5.01,0.00,22.6,23.3,00.0,31.4,24.5,06.9,0000.0,0003.96,0003.06,0002.70
2022-01-28 11:45:00,,0834.4,5.00,0.00,22.6,23.0,00.0,31.4,24.5,06.9,0000.0,0003.92,0003.04,0002.67
2022-01-28 11:46:00,,0834.3,4.99,0.00,22.6,22.7,00.0,31.4,24.4,07.0,0000.0,0003.94,0003.00,0002.66
2022-01-28 11:47:00,,0834.3,4.99,0.00,22.5,22.4,00.0,31.4,24.3,07.0,0000.0,0005.72,0003.02,0002.66
2022-01-28 11:48:00,,0834.4,5.00,0.00,22.5,22.2,00.0,31.4,24.2,07.0,0000.0,0006.27,0003.05,0002.67
2022-01-28 11:49:00,,0834.3,5.00,0.00,22.4,22.0,00.0,31.4,24.1,06.9,0000.0,0006.68,0003.09,0002.65
2022-01-28 11:50:00,,0834.3,5.00,0.00,22.4,21.9,00.0,31.4,24.1,06.8,0000.0,0006.85,0003.10,0002.62
2022-01-28 11:51:00,,0834.4,4.98,0.00,22.4,21.8,00.0,31.4,24.0,06.6,0000.0,0006.88,0003.07,0002.57
2022-01-28 11:52:00,,0834.4,5.00,0.00,22.3,21.7,00.0,31.3,24.0,06.1,0000.0,0007.78,0003.05,0002.47
2022-01-28 11:53:00,,0834.4,5.01,0.00,22.3,21.6,00.0,31.3,23.9,06.5,0000.0,0008.19,0003.07,0002.41
2022-01-28 11:54:00,,0834.4,5.00,0.00,22.3,21.5,00.0,31.3,23.9,06.7,0000.0,0008.45,0003.07,0002.37
2022-01-28 11:55:00,,0834.4,5.00,0.00,22.2,21.4,00.0,31.3,23.8,06.8,0000.0,0008.53,0003.11,0002.36
2022-01-28 11:56:00,,0834.5,4.99,0.00,22.2,21.8,00.0,31.3,23.9,06.6,0000.0,0009.88,0003.13,0002.33
2022-01-28 11:57:00,,0834.5,5.02,0.00,22.3,22.5,00.0,31.3,24.1,06.1,0000.0,0011.21,0003.14,0002.22
2022-01-28 11:58:00,,0834.4,4.99,0.00,22.5,23.1,00.0,31.4,24.4,05.7,0000.0,0010.77,0003.07,0002.07
2022-01-28 11:59:00,,0834.4,5.00,0.00,22.6,23.1,00.0,31.4,24.4,05.7,0000.0,0011.77,0002.96,0001.93
