Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-24 19:00:00,,0827.4,5.00,0.00,24.9,24.1,00.0,33.8,26.7,12.2,0000.0,0005.62,0001.42,0001.12
2022-04-24 19:01:00,,0827.4,5.00,0.00,24.8,24.0,00.0,33.8,26.6,12.4,0000.0,0005.45,0001.44,0001.12
2022-04-24 19:02:00,,0827.4,5.00,0.00,24.8,24.0,00.0,33.8,26.6,12.5,0000.0,0005.47,0001.47,0001.11
2022-04-24 19:03:00,,0827.4,5.02,0.00,24.8,23.9,00.0,33.8,26.6,12.5,0000.0,0004.53,0001.45,0001.10
2022-04-24 19:04:00,,0827.4,5.00,0.00,24.8,23.9,00.0,33.8,26.6,12.4,0000.0,0003.89,0001.47,0001.10
2022-04-24 19:05:00,,0827.4,5.00,0.00,24.8,23.9,00.0,33.7,26.6,12.4,0000.0,0003.92,0001.48,0001.11
2022-04-24 19:06:00,,0827.4,5.00,0.00,24.7,23.9,00.0,33.7,26.5,12.5,0000.0,0003.98,0001.53,0001.13
2022-04-24 19:07:00,,0827.4,5.00,0.00,24.7,23.9,00.0,33.7,26.5,12.6,0000.0,0003.79,0001.55,0001.15
2022-04-24 19:08:00,,0827.4,5.00,0.00,24.7,23.9,00.0,33.7,26.5,12.8,0000.0,0002.79,0001.56,0001.16
2022-04-24 19:09:00,,0827.4,5.00,0.00,24.7,23.9,00.0,33.7,26.5,13.0,0000.0,0003.64,0001.55,0001.17
2022-04-24 19:10:00,,0827.4,5.01,0.00,24.7,23.9,00.0,33.7,26.5,13.0,0000.0,0004.52,0001.57,0001.18
2022-04-24 19:11:00,,0827.4,5.00,0.00,24.7,23.9,00.0,33.7,26.5,12.9,0000.0,0005.11,0001.57,0001.18
2022-04-24 19:12:00,,0827.4,5.00,0.00,24.6,23.8,00.0,33.7,26.4,13.0,0000.0,0005.30,0001.57,0001.17
2022-04-24 19:13:00,,0827.4,4.99,0.00,24.6,23.8,00.0,33.7,26.4,12.8,0000.0,0005.15,0001.52,0001.16
2022-04-24 19:14:00,,0827.5,5.00,0.00,24.6,23.7,00.0,33.6,26.3,12.9,0000.0,0005.04,0001.52,0001.17
2022-04-24 19:15:00,,0827.4,5.01,0.00,24.6,23.7,00.0,33.6,26.3,12.9,0000.0,0004.97,0001.50,0001.16
2022-04-24 19:16:00,,0827.5,5.00,0.00,24.6,23.7,00.0,33.6,26.4,12.8,0000.0,0005.04,0001.48,0001.15
2022-04-24 19:17:00,,0827.4,5.00,0.00,24.6,23.7,00.0,33.6,26.3,12.5,0000.0,0004.96,0001.46,0001.13
2022-04-24 19:18:00,,0827.4,5.00,0.00,24.6,23.8,00.0,33.6,26.4,12.4,0000.0,0004.97,0001.46,0001.12
2022-04-24 19:19:00,,0827.5,4.99,0.00,24.6,23.8,00.0,33.6,26.4,12.5,0000.0,0005.12,0001.48,0001.11
2022-04-24 19:20:00,,0827.6,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.8,0000.0,0004.79,0001.48,0001.10
2022-04-24 19:21:00,,0827.5,5.00,0.00,24.6,23.9,00.0,33.6,26.5,12.9,0000.0,0003.62,0001.49,0001.09
2022-04-24 19:22:00,,0827.5,5.00,0.00,24.6,23.9,00.0,33.6,26.5,12.8,0000.0,0003.25,0001.46,0001.08
2022-04-24 19:23:00,,0827.5,5.00,0.00,24.6,24.0,00.0,33.6,26.5,12.7,0000.0,0002.81,0001.43,0001.07
2022-04-24 19:24:00,,0827.6,5.00,0.00,24.7,24.0,00.0,33.6,26.5,12.4,0000.0,0002.86,0001.44,0001.07
2022-04-24 19:25:00,,0827.5,5.00,0.00,24.7,24.0,00.0,33.6,26.5,12.9,0000.0,0002.84,0001.44,0001.07
2022-04-24 19:26:00,,0827.5,5.00,0.00,24.7,24.0,00.0,33.6,26.5,12.8,0000.0,0002.96,0001.47,0001.08
2022-04-24 19:27:00,,0827.5,5.00,0.00,24.7,24.0,00.0,33.6,26.5,12.8,0000.0,0002.88,0001.53,0001.09
2022-04-24 19:28:00,,0827.5,4.99,0.00,24.7,24.0,00.0,33.6,26.5,13.0,0000.0,0002.81,0001.51,0001.10
2022-04-24 19:29:00,,0827.5,5.02,0.00,24.7,24.0,00.0,33.6,26.5,12.8,0000.0,0002.77,0001.51,0001.12
2022-04-24 19:30:00,,0827.5,4.99,0.00,24.7,24.0,00.0,33.6,26.5,12.6,0000.0,0002.74,0001.54,0001.14
2022-04-24 19:31:00,,0827.5,4.99,0.00,24.7,24.0,00.0,33.6,26.5,12.7,0000.0,0002.88,0001.59,0001.17
2022-04-24 19:32:00,,0827.5,5.01,0.00,24.7,24.0,00.0,33.6,26.5,12.5,0000.0,0002.66,0001.57,0001.19
2022-04-24 19:33:00,,0827.5,4.99,0.00,24.7,24.0,00.0,33.6,26.5,12.5,0000.0,0002.73,0001.65,0001.22
2022-04-24 19:34:00,,0827.5,5.01,0.00,24.7,24.0,00.0,33.6,26.6,12.5,0000.0,0003.26,0001.69,0001.23
2022-04-24 19:35:00,,0827.5,5.01,0.00,24.7,24.0,00.0,33.6,26.6,12.6,0000.0,0003.28,0001.71,0001.24
2022-04-24 19:36:00,,0827.5,5.00,0.00,24.7,24.1,00.0,33.6,26.6,12.7,0000.0,0003.30,0001.72,0001.24
2022-04-24 19:37:00,,0827.5,5.00,0.00,24.8,24.1,00.0,33.6,26.7,12.8,0000.0,0003.61,0001.71,0001.24
2022-04-24 19:38:00,,0827.5,4.99,0.00,24.8,24.1,00.0,33.6,26.6,12.7,0000.0,0004.04,0001.69,0001.24
2022-04-24 19:39:00,,0827.5,5.00,0.00,24.8,24.1,00.0,33.6,26.6,12.4,0000.0,0004.12,0001.70,0001.24
2022-04-24 19:40:00,,0827.5,5.00,0.00,24.7,24.0,00.0,33.6,26.6,12.5,0000.0,0004.14,0001.70,0001.24
2022-04-24 19:41:00,,0827.5,5.00,0.00,24.7,24.0,00.0,33.6,26.6,12.5,0000.0,0004.52,0001.67,0001.23
2022-04-24 19:42:00,,0827.5,5.00,0.00,24.7,24.0,00.0,33.6,26.5,12.4,0000.0,0004.81,0001.67,0001.23
2022-04-24 19:43:00,,0827.5,5.01,0.00,24.7,24.0,00.0,33.6,26.5,12.5,0000.0,0004.86,0001.67,0001.22
2022-04-24 19:44:00,,0827.5,5.00,0.00,24.7,23.9,00.0,33.6,26.5,12.3,0000.0,0004.79,0001.63,0001.22
2022-04-24 19:45:00,,0827.5,5.00,0.00,24.7,23.9,00.0,33.6,26.4,12.4,0000.0,0004.28,0001.61,0001.22
2022-04-24 19:46:00,,0827.7,4.99,0.00,24.6,24.0,00.0,33.6,26.4,12.6,0000.0,0004.22,0001.60,0001.22
2022-04-24 19:47:00,,0827.6,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0004.16,0001.58,0001.23
2022-04-24 19:48:00,,0827.7,5.00,0.00,24.6,23.9,00.0,33.6,26.3,12.4,0000.0,0003.66,0001.54,0001.24
2022-04-24 19:49:00,,0827.6,4.99,0.00,24.6,23.9,00.0,33.6,26.4,12.3,0000.0,0003.14,0001.54,0001.23
2022-04-24 19:50:00,,0827.6,5.00,0.00,24.6,23.9,00.0,33.6,26.4,12.4,0000.0,0003.11,0001.53,0001.22
2022-04-24 19:51:00,,0827.5,5.01,0.00,24.6,23.9,00.0,33.6,26.5,12.4,0000.0,0003.29,0001.57,0001.22
2022-04-24 19:52:00,,0827.5,5.00,0.00,24.6,24.0,00.0,33.6,26.5,12.4,0000.0,0002.93,0001.53,0001.21
2022-04-24 19:53:00,,0827.5,5.00,0.00,24.7,24.0,00.0,33.6,26.6,12.5,0000.0,0002.94,0001.49,0001.19
2022-04-24 19:54:00,,0827.5,5.00,0.00,24.7,24.0,00.0,33.6,26.5,12.4,0000.0,0003.05,0001.51,0001.19
2022-04-24 19:55:00,,0827.6,5.00,0.00,24.7,24.0,00.0,33.6,26.5,12.3,0000.0,0003.08,0001.51,0001.19
2022-04-24 19:56:00,,0827.5,5.00,0.00,24.7,24.0,00.0,33.6,26.5,12.4,0000.0,0003.23,0001.56,0001.18
2022-04-24 19:57:00,,0827.5,5.00,0.00,24.7,24.0,00.0,33.6,26.5,12.3,0000.0,0003.38,0001.60,0001.18
2022-04-24 19:58:00,,0827.6,5.00,0.00,24.7,24.0,00.0,33.6,26.6,12.3,0000.0,0003.63,0001.70,0001.19
2022-04-24 19:59:00,,0827.6,5.00,0.00,24.7,24.1,00.0,33.6,26.6,12.4,0000.0,0003.67,0001.72,0001.19
