Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-09 17:00:00,,0817.6,5.02,0.00,22.9,21.3,00.0,31.8,24.8,17.0,-000.7,0017.21,0010.82,0009.01
2022-11-09 17:01:00,,0817.5,4.98,0.00,22.9,21.4,00.0,31.8,24.8,17.0,-000.8,0017.59,0010.88,0009.05
2022-11-09 17:02:00,,0817.4,5.03,0.00,22.9,21.3,00.0,31.8,24.8,17.0,-000.7,0018.08,0010.94,0009.08
2022-11-09 17:03:00,,0817.4,4.99,0.00,22.9,21.2,00.0,31.8,24.7,17.0,-001.1,0017.89,0010.95,0009.11
2022-11-09 17:04:00,,0817.5,4.99,0.00,22.9,21.2,00.0,31.8,24.7,17.0,-001.0,0018.07,0010.92,0009.15
2022-11-09 17:05:00,,0817.5,5.03,0.00,22.8,21.2,00.0,31.8,24.7,16.9,-001.3,0018.52,0010.94,0009.18
2022-11-09 17:06:00,,0817.6,4.98,0.00,22.8,21.3,00.0,31.7,24.7,17.0,-001.5,0019.11,0010.98,0009.23
2022-11-09 17:07:00,,0817.5,5.02,0.00,22.8,21.3,00.0,31.8,24.7,17.1,-001.5,0019.45,0011.12,0009.31
2022-11-09 17:08:00,,0817.4,5.01,0.00,22.8,21.4,00.0,31.7,24.7,17.1,-001.2,0019.48,0011.19,0009.37
2022-11-09 17:09:00,,0817.4,4.99,0.00,22.8,21.3,00.0,31.7,24.7,17.1,-000.9,0019.49,0011.21,0009.43
2022-11-09 17:10:00,,0817.4,5.00,0.00,22.8,21.2,00.0,31.7,24.6,17.1,-001.0,0019.53,0011.25,0009.47
2022-11-09 17:11:00,,0817.5,5.00,0.00,22.8,21.2,00.0,31.7,24.6,17.1,-001.2,0019.44,0011.24,0009.51
2022-11-09 17:12:00,,0817.5,5.01,0.00,22.8,21.2,00.0,31.7,24.6,17.0,-001.4,0019.45,0011.25,0009.57
2022-11-09 17:13:00,,0817.3,5.01,0.00,22.7,21.0,00.0,31.7,24.6,17.0,-001.5,0019.51,0011.32,0009.61
2022-11-09 17:14:00,,0817.4,4.98,0.00,22.7,21.0,00.0,31.6,24.6,16.9,-001.4,0019.92,0011.34,0009.65
2022-11-09 17:15:00,,0817.5,5.01,0.00,22.7,21.0,00.0,31.6,24.6,17.0,-001.2,0019.62,0011.35,0009.65
2022-11-09 17:16:00,,0817.5,5.01,0.00,22.7,21.1,00.0,31.6,24.5,17.0,-000.7,0019.45,0011.39,0009.67
2022-11-09 17:17:00,,0817.4,5.00,0.00,22.7,21.1,00.0,31.6,24.5,17.0,-000.6,0020.38,0011.45,0009.68
2022-11-09 17:18:00,,0817.4,4.98,0.00,22.7,21.1,00.0,31.6,24.5,16.9,-000.6,0020.47,0011.38,0009.66
2022-11-09 17:19:00,,0817.3,5.00,0.00,22.7,21.0,00.0,31.6,24.5,16.9,-000.6,0020.79,0011.27,0009.64
2022-11-09 17:20:00,,0817.3,5.00,0.00,22.6,21.0,00.0,31.6,24.5,16.9,-000.9,0021.03,0011.25,0009.62
2022-11-09 17:21:00,,0817.4,5.01,0.00,22.6,21.1,00.0,31.6,24.5,16.9,-001.2,0021.45,0011.19,0009.61
2022-11-09 17:22:00,,0817.5,5.00,0.00,22.7,21.1,00.0,31.6,24.5,17.1,-001.1,0021.69,0011.17,0009.59
2022-11-09 17:23:00,,0817.5,4.99,0.00,22.7,21.2,00.0,31.5,24.5,17.1,-000.9,0022.13,0011.16,0009.57
2022-11-09 17:24:00,,0817.4,4.99,0.00,22.7,21.2,00.0,31.5,24.6,17.1,-001.1,0021.77,0011.15,0009.59
2022-11-09 17:25:00,,0817.3,5.00,0.00,22.7,21.2,00.0,31.5,24.6,17.1,-001.0,0021.33,0011.23,0009.63
2022-11-09 17:26:00,,0817.2,5.00,0.00,22.7,21.2,00.0,31.5,24.5,17.1,-001.4,0021.50,0011.34,0009.68
2022-11-09 17:27:00,,0817.2,5.00,0.00,22.7,21.2,00.0,31.5,24.5,17.1,-001.4,0021.35,0011.35,0009.75
2022-11-09 17:28:00,,0817.2,5.00,0.00,22.7,21.2,00.0,31.5,24.5,17.1,-001.3,0019.99,0011.33,0009.78
2022-11-09 17:29:00,,0817.1,5.01,0.00,22.7,21.2,00.0,31.5,24.6,17.1,-001.1,0019.40,0011.40,0009.84
2022-11-09 17:30:00,,0817.1,5.00,0.00,22.7,21.2,00.0,31.5,24.5,17.2,-001.2,0019.23,0011.51,0009.92
2022-11-09 17:31:00,,0817.2,5.00,0.00,22.6,21.1,00.0,31.5,24.5,17.2,-000.8,0019.32,0011.64,0010.00
2022-11-09 17:32:00,,0817.1,5.00,0.00,22.6,21.0,00.0,31.5,24.5,17.3,-000.8,0019.04,0011.77,0010.06
2022-11-09 17:33:00,,0817.0,4.99,0.00,22.6,21.0,00.0,31.5,24.4,17.3,-001.0,0019.23,0011.87,0010.13
2022-11-09 17:34:00,,0817.0,4.99,0.00,22.6,21.0,00.0,31.5,24.4,17.3,-001.1,0019.02,0012.00,0010.19
2022-11-09 17:35:00,,0817.2,5.00,0.00,22.6,21.0,00.0,31.5,24.4,17.3,-000.9,0020.37,0012.08,0010.21
2022-11-09 17:36:00,,0817.2,5.00,0.00,22.6,21.1,00.0,31.5,24.4,17.3,-000.9,0021.24,0012.10,0010.18
2022-11-09 17:37:00,,0817.0,5.00,0.00,22.6,21.1,00.0,31.4,24.4,17.3,-000.8,0021.53,0012.07,0010.14
2022-11-09 17:38:00,,0817.0,5.00,0.00,22.6,21.1,00.0,31.4,24.4,17.3,-001.0,0021.44,0012.03,0010.09
2022-11-09 17:39:00,,0817.0,5.01,0.00,22.6,21.1,00.0,31.4,24.4,17.3,-001.0,0021.52,0011.99,0010.06
2022-11-09 17:40:00,,0817.0,5.00,0.00,22.6,21.1,00.0,31.4,24.4,17.4,-001.0,0022.45,0011.94,0010.02
2022-11-09 17:41:00,,0817.0,4.99,0.00,22.6,21.1,00.0,31.4,24.4,17.4,-001.0,0022.67,0011.90,0009.98
2022-11-09 17:42:00,,0817.0,5.00,0.00,22.6,21.1,00.0,31.4,24.4,17.4,-001.2,0022.66,0011.81,0009.93
2022-11-09 17:43:00,,0817.0,5.02,0.00,22.6,21.2,00.0,31.4,24.4,17.5,-000.8,0022.90,0011.73,0009.91
2022-11-09 17:44:00,,0816.9,4.98,0.00,22.6,21.2,00.0,31.4,24.5,17.5,-000.2,0022.81,0011.71,0009.88
2022-11-09 17:45:00,,0817.0,5.00,0.00,22.6,21.1,00.0,31.4,24.4,17.5,0000.2,0022.90,0011.66,0009.84
2022-11-09 17:46:00,,0817.1,5.00,0.00,22.6,21.0,00.0,31.4,24.4,17.5,0000.6,0023.70,0011.58,0009.80
2022-11-09 17:47:00,,0817.1,5.01,0.00,22.5,21.0,00.0,31.4,24.4,17.4,0000.5,0023.10,0011.53,0009.81
2022-11-09 17:48:00,,0817.0,5.02,0.00,22.5,21.0,00.0,31.4,24.4,17.4,0000.8,0023.52,0011.51,0009.83
2022-11-09 17:49:00,,0816.9,4.99,0.00,22.5,21.0,00.0,31.4,24.4,17.5,0001.0,0024.22,0011.52,0009.83
2022-11-09 17:50:00,,0816.8,4.99,0.00,22.5,21.0,00.0,31.4,24.4,17.5,0000.9,0024.46,0011.57,0009.85
2022-11-09 17:51:00,,0817.1,5.02,0.00,22.5,21.1,00.0,31.4,24.4,17.6,0000.7,0023.54,0011.56,0009.87
2022-11-09 17:52:00,,0816.9,5.01,0.00,22.5,21.1,00.0,31.4,24.4,17.6,0001.0,0023.97,0011.61,0009.86
2022-11-09 17:53:00,,0816.9,4.99,0.00,22.5,21.0,00.0,31.4,24.3,17.5,0001.2,0024.41,0011.65,0009.87
2022-11-09 17:54:00,,0816.8,5.00,0.00,22.5,20.9,00.0,31.4,24.3,17.5,0001.0,0024.71,0011.67,0009.87
2022-11-09 17:55:00,,0817.2,5.00,0.00,22.5,20.9,00.0,31.3,24.3,17.5,0001.0,0024.51,0011.65,0009.86
2022-11-09 17:56:00,,0816.9,5.02,0.00,22.4,20.9,00.0,31.3,24.3,17.5,0001.1,0024.61,0011.62,0009.87
2022-11-09 17:57:00,,0816.9,4.99,0.00,22.4,20.9,00.0,31.3,24.3,17.6,0000.8,0022.64,0011.62,0009.88
2022-11-09 17:58:00,,0816.8,4.99,0.00,22.4,20.9,00.0,31.3,24.3,17.5,0001.0,0022.25,0011.61,0009.88
2022-11-09 17:59:00,,0816.8,5.00,0.00,22.4,20.9,00.0,31.3,24.3,17.5,0000.7,0022.07,0011.60,0009.88
