Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-14 04:00:00,,0823.4,5.00,0.00,27.3,26.5,00.0,36.5,29.1,10.4,0005.4,0012.48,0017.72,0011.64
2022-01-14 04:01:00,,0823.3,4.98,0.00,27.3,26.5,00.0,36.5,29.0,10.4,0005.5,0012.55,0017.84,0011.71
2022-01-14 04:02:00,,0823.4,5.00,0.00,27.3,26.5,00.0,36.5,29.0,10.4,0005.5,0012.54,0018.67,0011.71
2022-01-14 04:03:00,,0823.3,5.01,0.00,27.3,26.5,00.0,36.4,29.0,10.3,0005.6,0012.59,0018.90,0011.74
2022-01-14 04:04:00,,0823.4,5.01,0.00,27.3,26.5,00.0,36.4,29.0,10.5,0005.6,0012.59,0019.18,0011.77
2022-01-14 04:05:00,,0823.3,4.98,0.00,27.3,26.5,00.0,36.4,29.0,10.5,0005.4,0012.62,0019.49,0011.82
2022-01-14 04:06:00,,0823.4,5.02,0.00,27.3,26.5,00.0,36.4,29.0,10.4,0005.2,0012.68,0019.91,0011.86
2022-01-14 04:07:00,,0823.3,4.98,0.00,27.2,26.5,00.0,36.4,29.0,10.5,0005.2,0012.73,0019.86,0011.88
2022-01-14 04:08:00,,0823.2,5.00,0.00,27.2,26.4,00.0,36.4,28.9,10.5,0004.9,0012.76,0019.34,0011.90
2022-01-14 04:09:00,,0823.3,5.01,0.00,27.1,26.3,00.0,36.3,28.8,10.5,0005.1,0012.75,0019.00,0011.91
2022-01-14 04:10:00,,0823.4,5.00,0.00,27.1,26.3,00.0,36.3,28.8,10.5,0005.3,0012.73,0019.05,0011.92
2022-01-14 04:11:00,,0823.3,5.01,0.00,27.1,26.3,00.0,36.3,28.8,10.4,0005.5,0012.64,0019.44,0011.86
2022-01-14 04:12:00,,0823.3,4.99,0.00,27.1,26.3,00.0,36.3,28.8,10.1,0005.6,0012.50,0019.06,0011.76
2022-01-14 04:13:00,,0823.3,5.02,0.00,27.1,26.3,00.0,36.3,28.8,09.9,0005.8,0012.34,0018.08,0011.60
2022-01-14 04:14:00,,0823.3,4.99,0.00,27.1,26.4,00.0,36.3,28.9,10.1,0005.8,0012.15,0017.74,0011.47
2022-01-14 04:15:00,,0823.3,5.00,0.00,27.1,26.4,00.0,36.3,28.9,10.3,0000.0,0012.06,0017.85,0011.38
2022-01-14 04:16:00,,0823.3,5.00,0.00,27.1,26.4,00.0,36.2,28.9,10.5,0000.0,0012.02,0017.75,0011.31
2022-01-14 04:17:00,,0823.2,4.99,0.00,27.1,26.4,00.0,36.2,28.9,10.5,0000.0,0011.97,0017.16,0011.29
2022-01-14 04:18:00,,0823.2,4.99,0.00,27.1,26.5,00.0,36.2,28.9,10.7,0000.0,0011.92,0016.86,0011.28
2022-01-14 04:19:00,,0823.2,5.01,0.00,27.1,26.5,00.0,36.2,29.0,10.7,0000.0,0011.86,0017.05,0011.23
2022-01-14 04:20:00,,0823.1,4.99,0.00,27.2,26.5,00.0,36.2,29.0,10.7,0000.0,0011.87,0017.26,0011.20
2022-01-14 04:21:00,,0823.1,5.00,0.00,27.2,26.5,00.0,36.2,29.0,10.6,0000.0,0011.93,0017.29,0011.23
2022-01-14 04:22:00,,0823.1,5.01,0.00,27.2,26.5,00.0,36.2,29.0,10.6,0000.0,0012.01,0017.35,0011.29
2022-01-14 04:23:00,,0823.2,4.99,0.00,27.2,26.6,00.0,36.2,29.0,10.6,0000.0,0012.18,0017.62,0011.44
2022-01-14 04:24:00,,0823.2,5.00,0.00,27.2,26.6,00.0,36.2,29.1,10.6,0000.0,0012.46,0017.98,0011.70
2022-01-14 04:25:00,,0823.3,5.00,0.00,27.3,26.6,00.0,36.2,29.1,10.6,0000.0,0012.73,0018.32,0011.92
2022-01-14 04:26:00,,0823.2,5.00,0.00,27.3,26.6,00.0,36.2,29.1,10.5,0000.0,0012.83,0017.75,0012.05
2022-01-14 04:27:00,,0823.2,5.01,0.00,27.3,26.6,00.0,36.2,29.1,10.5,0000.1,0012.86,0018.29,0012.11
2022-01-14 04:28:00,,0823.2,4.99,0.00,27.3,26.6,00.0,36.2,29.1,10.5,0005.4,0012.93,0018.93,0012.16
2022-01-14 04:29:00,,0823.2,5.02,0.00,27.3,26.6,00.0,36.2,29.1,10.5,0005.0,0013.01,0019.66,0012.21
2022-01-14 04:30:00,,0823.2,4.99,0.00,27.3,26.6,00.0,36.3,29.1,10.5,0004.5,0013.11,0020.06,0012.31
2022-01-14 04:31:00,,0823.2,5.01,0.00,27.3,26.7,00.0,36.3,29.2,10.5,0004.2,0013.23,0020.68,0012.40
2022-01-14 04:32:00,,0823.3,4.99,0.00,27.3,26.7,00.0,36.3,29.2,10.5,0004.2,0013.31,0021.04,0012.48
2022-01-14 04:33:00,,0823.3,5.00,0.00,27.4,26.7,00.0,36.3,29.2,10.5,0003.9,0013.39,0020.72,0012.57
2022-01-14 04:34:00,,0823.4,5.01,0.00,27.4,26.7,00.0,36.3,29.2,10.5,0003.7,0013.41,0020.59,0012.62
2022-01-14 04:35:00,,0823.4,5.00,0.00,27.4,26.7,00.0,36.3,29.2,10.5,0003.1,0013.38,0020.32,0012.66
2022-01-14 04:36:00,,0823.3,5.00,0.00,27.4,26.7,00.0,36.3,29.2,10.5,0003.0,0013.41,0020.86,0012.70
2022-01-14 04:37:00,,0823.3,5.00,0.00,27.4,26.7,00.0,36.3,29.1,10.5,0003.1,0013.44,0021.27,0012.69
2022-01-14 04:38:00,,0823.3,5.01,0.00,27.4,26.7,00.0,36.3,29.2,10.5,0002.7,0013.46,0020.60,0012.68
2022-01-14 04:39:00,,0823.3,5.00,0.00,27.4,26.7,00.0,36.3,29.1,10.5,0002.7,0013.47,0020.11,0012.67
2022-01-14 04:40:00,,0823.2,5.01,0.00,27.3,26.7,00.0,36.3,29.1,10.5,0003.6,0013.42,0019.53,0012.62
2022-01-14 04:41:00,,0823.2,4.99,0.00,27.3,26.6,00.0,36.3,29.1,10.4,0004.4,0013.35,0019.02,0012.55
2022-01-14 04:42:00,,0823.2,5.01,0.00,27.3,26.6,00.0,36.3,29.1,10.3,0004.5,0013.25,0018.88,0012.46
2022-01-14 04:43:00,,0823.1,5.00,0.00,27.3,26.6,00.0,36.3,29.1,10.4,0004.8,0013.14,0019.13,0012.36
2022-01-14 04:44:00,,0823.2,4.99,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0004.9,0013.06,0018.91,0012.27
2022-01-14 04:45:00,,0823.1,5.01,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0005.3,0013.00,0018.97,0012.20
2022-01-14 04:46:00,,0823.1,4.98,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0005.6,0012.97,0019.09,0012.15
2022-01-14 04:47:00,,0823.1,5.02,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0005.7,0012.96,0019.07,0012.11
2022-01-14 04:48:00,,0823.1,5.00,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0005.3,0012.94,0019.27,0012.11
2022-01-14 04:49:00,,0823.2,5.00,0.00,27.4,26.6,00.0,36.3,29.2,10.3,0004.6,0012.97,0019.58,0012.13
2022-01-14 04:50:00,,0823.3,5.00,0.00,27.4,26.6,00.0,36.4,29.2,10.3,0005.0,0012.94,0019.55,0012.12
2022-01-14 04:51:00,,0823.3,5.01,0.00,27.4,26.6,00.0,36.4,29.1,10.4,0005.1,0012.93,0019.46,0012.11
2022-01-14 04:52:00,,0823.2,4.99,0.00,27.3,26.6,00.0,36.3,29.1,10.4,0004.7,0012.90,0019.35,0012.09
2022-01-14 04:53:00,,0823.2,5.01,0.00,27.3,26.6,00.0,36.3,29.1,10.4,0005.0,0012.82,0018.91,0012.07
2022-01-14 04:54:00,,0823.2,4.98,0.00,27.3,26.6,00.0,36.3,29.1,10.4,0001.8,0012.79,0017.99,0012.05
2022-01-14 04:55:00,,0823.2,5.02,0.00,27.3,26.5,00.0,36.3,29.0,10.4,0000.0,0012.72,0017.79,0012.01
2022-01-14 04:56:00,,0823.2,4.99,0.00,27.2,26.5,00.0,36.3,29.0,10.4,0000.0,0012.68,0018.20,0011.96
2022-01-14 04:57:00,,0823.2,5.01,0.00,27.2,26.5,00.0,36.3,29.0,10.4,0000.0,0012.67,0018.77,0011.93
2022-01-14 04:58:00,,0823.2,4.98,0.00,27.2,26.5,00.0,36.3,29.0,10.4,0000.0,0012.59,0018.37,0011.88
2022-01-14 04:59:00,,0823.3,5.01,0.00,27.2,26.5,00.0,36.3,29.0,10.4,0000.0,0012.57,0017.94,0011.85
