Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-24 17:00:00,SystemResetWarning,0833.4,5.01,000.00,028.6,027.4,000.0,036.8,030.3,13.4,0000.0,0011.22,0003.78,0003.15
2023-09-24 17:01:00,SystemResetWarning,0833.3,5.01,000.00,028.6,027.5,000.0,036.8,030.3,13.0,0000.0,0011.00,0003.73,0003.15
2023-09-24 17:02:00,SystemResetWarning,0833.4,4.99,000.00,028.6,027.4,000.0,036.8,030.3,12.8,0000.1,0011.02,0003.71,0003.14
2023-09-24 17:03:00,SystemResetWarning,0833.3,4.99,000.00,028.6,025.9,000.0,036.8,030.0,12.7,0000.0,0011.85,0003.73,0003.15
2023-09-24 17:04:00,SystemResetWarning,0833.3,5.00,000.00,028.5,024.5,000.0,036.7,029.7,12.7,0000.0,0011.07,0003.71,0003.14
2023-09-24 17:05:00,SystemResetWarning,0833.3,5.01,000.00,028.4,024.5,000.0,036.7,029.6,13.3,0000.0,0010.23,0003.69,0003.15
2023-09-24 17:06:00,SystemResetWarning,0833.3,5.01,000.00,028.3,024.8,000.0,036.7,029.5,14.1,0000.0,0009.28,0003.70,0003.15
2023-09-24 17:07:00,SystemResetWarning,0833.4,4.99,000.00,028.2,025.1,000.0,036.7,029.6,13.9,0000.0,0009.71,0003.73,0003.16
2023-09-24 17:08:00,SystemResetWarning,0833.3,4.99,000.00,028.2,025.5,000.0,036.7,029.6,13.9,0000.0,0009.31,0003.71,0003.16
2023-09-24 17:09:00,SystemResetWarning,0833.3,5.00,000.00,028.2,025.8,000.0,036.7,029.7,13.8,0000.0,0009.51,0003.68,0003.15
2023-09-24 17:10:00,SystemResetWarning,0833.3,5.01,000.00,028.2,026.1,000.0,036.7,029.7,13.8,0000.0,0009.62,0003.65,0003.15
2023-09-24 17:11:00,SystemResetWarning,0833.3,4.99,000.00,028.2,026.4,000.0,036.6,029.8,13.7,0000.0,0010.24,0003.66,0003.14
2023-09-24 17:12:00,SystemResetWarning,0833.4,4.99,000.00,028.3,026.6,000.0,036.6,029.8,13.8,0000.0,0010.87,0003.70,0003.14
2023-09-24 17:13:00,SystemResetWarning,0833.3,5.00,000.00,028.3,026.7,000.0,036.6,029.9,13.7,0000.0,0011.09,0003.71,0003.15
2023-09-24 17:14:00,SystemResetWarning,0833.3,5.00,000.00,028.3,026.9,000.0,036.6,030.0,13.9,0000.0,0010.65,0003.69,0003.15
2023-09-24 17:15:00,SystemResetWarning,0833.4,5.01,000.00,028.4,027.0,000.0,036.7,030.0,14.1,0000.0,0011.06,0003.73,0003.15
2023-09-24 17:16:00,SystemResetWarning,0833.4,5.00,000.00,028.4,027.1,000.0,036.7,030.0,13.8,0000.0,0011.04,0003.75,0003.15
2023-09-24 17:17:00,SystemResetWarning,0833.4,5.01,000.00,028.4,027.2,000.0,036.7,030.1,13.6,0000.0,0010.90,0003.73,0003.14
2023-09-24 17:18:00,SystemResetWarning,0833.4,5.00,000.00,028.4,027.3,000.0,036.7,030.1,13.6,0000.0,0010.52,0003.73,0003.15
2023-09-24 17:19:00,SystemResetWarning,0833.4,5.00,000.00,028.5,027.4,000.0,036.7,030.2,13.8,0000.0,0010.73,0003.75,0003.14
2023-09-24 17:20:00,SystemResetWarning,0833.4,4.99,000.00,028.5,027.4,000.0,036.7,030.2,13.7,0000.0,0011.60,0003.78,0003.14
2023-09-24 17:21:00,SystemResetWarning,0833.4,5.00,000.00,028.6,027.5,000.0,036.7,030.3,13.6,0000.0,0011.82,0003.83,0003.14
2023-09-24 17:22:00,SystemResetWarning,0833.3,5.02,000.00,028.6,027.5,000.0,036.8,030.3,13.7,0000.0,0011.57,0003.87,0003.14
2023-09-24 17:23:00,SystemResetWarning,0833.3,4.99,000.00,028.6,026.5,000.0,036.8,030.0,13.7,0000.0,0011.35,0003.87,0003.15
2023-09-24 17:24:00,SystemResetWarning,0833.3,4.99,000.00,028.4,024.7,000.0,036.7,029.6,14.0,0000.0,0011.44,0003.90,0003.15
2023-09-24 17:25:00,SystemResetWarning,0833.2,5.01,000.00,028.3,024.4,000.0,036.6,029.6,13.8,0000.0,0011.64,0003.89,0003.14
2023-09-24 17:26:00,SystemResetWarning,0833.2,5.01,000.00,028.2,024.7,000.0,036.6,029.5,14.0,0000.0,0012.32,0003.83,0003.14
2023-09-24 17:27:00,SystemResetWarning,0833.2,5.00,000.00,028.2,025.0,000.0,036.6,029.5,13.9,0000.0,0012.37,0003.82,0003.13
2023-09-24 17:28:00,SystemResetWarning,0833.3,5.01,000.00,028.2,025.4,000.0,036.6,029.6,13.7,0000.0,0012.46,0003.83,0003.14
2023-09-24 17:29:00,SystemResetWarning,0833.2,5.00,000.00,028.2,025.7,000.0,036.6,029.6,13.4,0000.0,0012.70,0003.83,0003.12
2023-09-24 17:30:00,SystemResetWarning,0833.3,4.99,000.00,028.2,026.0,000.0,036.6,029.7,13.5,0000.0,0013.04,0003.79,0003.11
2023-09-24 17:31:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.3,000.0,036.6,029.8,13.4,0000.0,0011.77,0003.78,0003.10
2023-09-24 17:32:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.5,000.0,036.6,029.8,13.3,0000.0,0011.52,0003.75,0003.09
2023-09-24 17:33:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.7,000.0,036.6,029.8,12.7,0000.0,0011.61,0003.73,0003.08
2023-09-24 17:34:00,SystemResetWarning,0833.4,5.00,000.00,028.3,026.9,000.0,036.6,029.9,12.9,0000.0,0012.13,0003.72,0003.05
2023-09-24 17:35:00,SystemResetWarning,0833.3,5.00,000.00,028.3,027.0,000.0,036.6,029.9,13.2,0000.0,0011.88,0003.68,0003.03
2023-09-24 17:36:00,SystemResetWarning,0833.4,5.00,000.00,028.3,027.1,000.0,036.6,030.0,13.4,0000.0,0011.51,0003.69,0003.03
2023-09-24 17:37:00,SystemResetWarning,0833.4,5.00,000.00,028.4,027.2,000.0,036.6,030.0,13.3,0000.0,0009.87,0003.68,0003.04
2023-09-24 17:38:00,SystemResetWarning,0833.3,5.00,000.00,028.4,027.3,000.0,036.6,030.1,13.5,0000.0,0009.66,0003.65,0003.05
2023-09-24 17:39:00,SystemResetWarning,0833.4,5.00,000.00,028.4,027.4,000.0,036.7,030.1,13.6,0000.0,0009.64,0003.63,0003.02
2023-09-24 17:40:00,SystemResetWarning,0833.4,5.00,000.00,028.5,027.5,000.0,036.7,030.2,13.5,0000.0,0009.64,0003.63,0003.02
2023-09-24 17:41:00,SystemResetWarning,0833.4,4.99,000.00,028.5,027.3,000.0,036.7,030.2,13.4,0000.0,0009.39,0003.69,0003.05
2023-09-24 17:42:00,SystemResetWarning,0833.3,4.99,000.00,028.5,025.7,000.0,036.6,030.0,13.4,0000.0,0009.31,0003.72,0003.04
2023-09-24 17:43:00,SystemResetWarning,0833.2,5.01,000.00,028.4,024.4,000.0,036.6,029.7,13.4,0000.0,0008.98,0003.69,0003.04
2023-09-24 17:44:00,SystemResetWarning,0833.2,5.00,000.00,028.3,024.4,000.0,036.5,029.6,13.7,0000.0,0008.84,0003.71,0003.04
2023-09-24 17:45:00,SystemResetWarning,0833.2,5.01,000.00,028.2,024.7,000.0,036.5,029.5,14.0,0000.0,0008.44,0003.70,0003.05
2023-09-24 17:46:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.1,000.0,036.5,029.5,14.2,0000.0,0008.04,0003.67,0003.05
2023-09-24 17:47:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.5,000.0,036.5,029.6,13.5,0000.0,0008.10,0003.67,0003.05
2023-09-24 17:48:00,SystemResetWarning,0833.3,4.99,000.00,028.1,025.8,000.0,036.5,029.7,13.4,0000.0,0008.22,0003.69,0003.04
2023-09-24 17:49:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.1,000.0,036.5,029.7,13.2,0000.0,0008.82,0003.73,0003.04
2023-09-24 17:50:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.4,000.0,036.5,029.7,13.4,0000.0,0009.13,0003.74,0003.03
2023-09-24 17:51:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.6,000.0,036.5,029.8,13.3,0000.0,0009.11,0003.72,0003.01
2023-09-24 17:52:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.8,000.0,036.5,029.9,13.3,0000.0,0008.87,0003.67,0002.96
2023-09-24 17:53:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.9,000.0,036.5,029.9,13.3,0000.0,0009.24,0003.62,0002.97
2023-09-24 17:54:00,SystemResetWarning,0833.3,4.99,000.00,028.3,027.0,000.0,036.6,029.9,12.8,0000.0,0009.55,0003.65,0002.98
2023-09-24 17:55:00,SystemResetWarning,0833.2,5.00,000.00,028.3,027.2,000.0,036.6,030.0,12.9,0000.0,0009.95,0003.63,0002.99
2023-09-24 17:56:00,SystemResetWarning,0833.2,5.00,000.00,028.4,027.3,000.0,036.6,030.1,12.7,0000.0,0010.50,0003.61,0002.98
2023-09-24 17:57:00,SystemResetWarning,0833.2,5.00,000.00,028.4,027.4,000.0,036.6,030.1,12.7,0000.0,0011.07,0003.61,0002.98
2023-09-24 17:58:00,SystemResetWarning,0833.2,5.00,000.00,028.4,027.4,000.0,036.6,030.1,12.5,0000.0,0010.99,0003.62,0002.98
2023-09-24 17:59:00,SystemResetWarning,0833.2,5.00,000.00,028.5,027.5,000.0,036.7,030.2,12.9,0000.0,0011.83,0003.60,0002.99
