Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-17 15:00:00,,0822.1,4.99,0.00,22.7,22.1,00.0,31.7,24.5,06.1,0000.0,0000.69,0000.46,0000.39
2022-01-17 15:01:00,,0822.1,5.01,0.00,22.7,22.1,00.0,31.7,24.5,05.6,0000.0,0000.70,0000.46,0000.38
2022-01-17 15:02:00,,0822.1,5.00,0.00,22.7,22.1,00.0,31.7,24.5,05.6,0000.0,0000.70,0000.44,0000.36
2022-01-17 15:03:00,,0822.1,5.01,0.00,22.7,22.1,00.0,31.7,24.5,05.8,0000.0,0000.72,0000.45,0000.36
2022-01-17 15:04:00,,0822.2,4.99,0.00,22.7,22.0,00.0,31.7,24.4,06.0,0000.0,0000.68,0000.44,0000.36
2022-01-17 15:05:00,,0822.1,5.01,0.00,22.7,22.0,00.0,31.7,24.5,05.7,0000.0,0000.62,0000.42,0000.35
2022-01-17 15:06:00,,0822.1,4.99,0.00,22.7,22.0,00.0,31.7,24.5,05.9,0000.0,0000.61,0000.42,0000.35
2022-01-17 15:07:00,,0822.2,5.00,0.00,22.7,22.1,00.0,31.7,24.5,05.9,0000.0,0000.75,0000.44,0000.35
2022-01-17 15:08:00,,0822.2,5.01,0.00,22.8,22.0,00.0,31.7,24.5,06.0,0000.0,0000.83,0000.46,0000.35
2022-01-17 15:09:00,,0822.2,4.99,0.00,22.8,22.1,00.0,31.7,24.5,05.9,0000.0,0000.81,0000.46,0000.35
2022-01-17 15:10:00,,0822.3,5.01,0.00,22.8,22.1,00.0,31.7,24.5,05.7,0000.0,0000.77,0000.45,0000.35
2022-01-17 15:11:00,,0822.2,4.99,0.00,22.8,22.1,00.0,31.7,24.5,05.6,0000.0,0000.75,0000.44,0000.35
2022-01-17 15:12:00,,0822.3,5.01,0.00,22.8,22.1,00.0,31.7,24.5,05.7,0000.0,0000.77,0000.45,0000.35
2022-01-17 15:13:00,,0822.3,4.99,0.00,22.8,22.1,00.0,31.7,24.5,06.0,0000.0,0000.72,0000.44,0000.35
2022-01-17 15:14:00,,0822.3,5.00,0.00,22.8,22.1,00.0,31.7,24.5,05.9,0000.0,0000.74,0000.45,0000.36
2022-01-17 15:15:00,,0822.3,5.00,0.00,22.8,22.1,00.0,31.7,24.5,06.2,0000.0,0000.71,0000.44,0000.35
2022-01-17 15:16:00,,0822.4,5.00,0.00,22.8,22.1,00.0,31.7,24.5,06.4,0000.0,0000.71,0000.44,0000.35
2022-01-17 15:17:00,,0822.3,5.00,0.00,22.8,22.0,00.0,31.7,24.6,06.3,0000.0,0000.72,0000.45,0000.36
2022-01-17 15:18:00,,0822.3,5.02,0.00,22.8,22.1,00.0,31.8,24.6,06.8,0000.0,0000.67,0000.44,0000.36
2022-01-17 15:19:00,,0822.3,4.99,0.00,22.8,22.0,00.0,31.8,24.6,06.9,0000.0,0000.62,0000.45,0000.36
2022-01-17 15:20:00,,0822.3,5.01,0.00,22.8,22.0,00.0,31.8,24.6,06.4,0000.0,0000.89,0000.45,0000.36
2022-01-17 15:21:00,,0822.3,5.00,0.00,22.8,22.0,00.0,31.8,24.6,06.4,0000.0,0001.64,0000.45,0000.36
2022-01-17 15:22:00,,0822.3,4.99,0.00,22.9,22.1,00.0,31.8,24.6,06.3,0000.0,0002.09,0000.46,0000.36
2022-01-17 15:23:00,,0822.3,5.00,0.00,22.9,22.1,00.0,31.8,24.6,06.3,0000.0,0002.25,0000.48,0000.36
2022-01-17 15:24:00,,0822.3,5.01,0.00,22.9,22.1,00.0,31.8,24.6,06.3,0000.0,0002.26,0000.49,0000.36
2022-01-17 15:25:00,,0822.3,4.99,0.00,22.9,22.0,00.0,31.8,24.6,06.2,0000.0,0002.25,0000.48,0000.37
2022-01-17 15:26:00,,0822.3,5.01,0.00,22.9,22.0,00.0,31.8,24.6,06.5,0000.0,0002.25,0000.48,0000.37
2022-01-17 15:27:00,,0822.3,5.01,0.00,22.9,22.1,00.0,31.8,24.6,05.9,0000.0,0002.31,0000.50,0000.36
2022-01-17 15:28:00,,0822.3,4.99,0.00,22.9,22.1,00.0,31.8,24.6,05.9,0000.0,0003.56,0000.52,0000.36
2022-01-17 15:29:00,,0822.3,5.01,0.00,22.9,22.1,00.0,31.8,24.6,06.0,0000.0,0003.71,0000.53,0000.36
2022-01-17 15:30:00,,0822.3,4.99,0.00,22.9,22.0,00.0,31.8,24.6,06.2,0000.0,0003.65,0000.51,0000.36
2022-01-17 15:31:00,,0822.4,5.01,0.00,22.9,22.1,00.0,31.8,24.6,06.4,0000.0,0003.51,0000.51,0000.36
2022-01-17 15:32:00,,0822.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,06.6,0000.0,0002.64,0000.50,0000.35
2022-01-17 15:33:00,,0822.4,4.99,0.00,22.9,22.1,00.0,31.9,24.7,06.5,0000.0,0002.21,0000.48,0000.35
2022-01-17 15:34:00,,0822.3,5.02,0.00,22.9,22.1,00.0,31.9,24.6,06.3,0000.0,0001.97,0000.45,0000.34
2022-01-17 15:35:00,,0822.3,4.99,0.00,22.9,22.1,00.0,31.9,24.7,05.9,0000.0,0001.96,0000.44,0000.34
2022-01-17 15:36:00,,0822.3,5.01,0.00,22.9,22.1,00.0,31.9,24.6,05.9,0000.0,0001.96,0000.44,0000.33
2022-01-17 15:37:00,,0822.3,5.01,0.00,22.9,22.1,00.0,31.9,24.6,06.2,0000.0,0001.94,0000.43,0000.33
2022-01-17 15:38:00,,0822.3,4.99,0.00,22.9,22.0,00.0,31.9,24.6,06.5,0000.0,0001.91,0000.42,0000.34
2022-01-17 15:39:00,,0822.3,5.00,0.00,22.9,22.0,00.0,31.9,24.6,06.1,0000.0,0000.75,0000.40,0000.33
2022-01-17 15:40:00,,0822.3,5.00,0.00,22.9,22.1,00.0,31.9,24.6,06.3,0000.0,0000.47,0000.36,0000.33
2022-01-17 15:41:00,,0822.3,5.00,0.00,22.9,22.1,00.0,31.9,24.6,05.8,0000.0,0000.45,0000.36,0000.32
2022-01-17 15:42:00,,0822.3,4.99,0.00,22.9,22.1,00.0,31.9,24.6,05.7,0000.0,0000.47,0000.37,0000.33
2022-01-17 15:43:00,,0822.3,5.01,0.00,22.9,22.1,00.0,31.9,24.6,05.9,0000.0,0000.55,0000.39,0000.34
2022-01-17 15:44:00,,0822.3,5.01,0.00,22.9,22.0,00.0,31.9,24.5,05.9,0000.0,0000.55,0000.40,0000.34
2022-01-17 15:45:00,,0822.3,4.99,0.00,22.9,22.0,00.0,31.9,24.5,06.0,0000.0,0000.57,0000.40,0000.34
2022-01-17 15:46:00,,0822.2,5.01,0.00,22.8,22.0,00.0,31.9,24.5,05.9,0000.0,0000.57,0000.40,0000.34
2022-01-17 15:47:00,,0822.2,5.01,0.00,22.8,22.0,00.0,31.9,24.5,05.7,0000.0,0000.59,0000.41,0000.34
2022-01-17 15:48:00,,0822.3,4.99,0.00,22.8,22.0,00.0,31.9,24.4,05.7,0000.0,0000.59,0000.41,0000.35
2022-01-17 15:49:00,,0822.3,5.02,0.00,22.8,21.9,00.0,31.9,24.5,05.9,0000.0,0000.58,0000.41,0000.34
2022-01-17 15:50:00,,0822.3,4.99,0.00,22.8,22.0,00.0,31.9,24.5,05.9,0000.0,0000.57,0000.40,0000.34
2022-01-17 15:51:00,,0822.3,5.01,0.00,22.8,22.0,00.0,31.9,24.5,05.7,0000.0,0000.57,0000.40,0000.34
2022-01-17 15:52:00,,0822.3,4.99,0.00,22.8,22.0,00.0,31.8,24.5,06.0,0000.0,0000.56,0000.40,0000.34
2022-01-17 15:53:00,,0822.3,5.01,0.00,22.8,22.0,00.0,31.9,24.6,06.0,0000.0,0000.51,0000.38,0000.33
2022-01-17 15:54:00,,0822.3,5.01,0.00,22.8,22.0,00.0,31.9,24.6,06.0,0000.0,0000.43,0000.35,0000.33
2022-01-17 15:55:00,,0822.4,4.98,0.00,22.9,22.0,00.0,31.9,24.6,06.3,0000.0,0000.43,0000.35,0000.33
2022-01-17 15:56:00,,0822.4,5.00,0.00,22.8,22.0,00.0,31.9,24.5,06.2,0000.0,0000.42,0000.34,0000.32
2022-01-17 15:57:00,,0822.4,4.99,0.00,22.8,22.0,00.0,31.8,24.6,06.1,0000.0,0000.45,0000.35,0000.32
2022-01-17 15:58:00,,0822.3,5.00,0.00,22.9,22.0,00.0,31.8,24.6,06.3,0000.0,0000.43,0000.35,0000.32
2022-01-17 15:59:00,,0822.4,4.99,0.00,22.9,22.0,00.0,31.8,24.6,06.2,0000.0,0000.45,0000.35,0000.32
