Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-13 23:00:00,SystemResetWarning,0830.1,5.02,000.00,028.6,024.8,000.0,036.8,030.0,19.6,0000.0,0013.16,0004.97,0004.03
2023-07-13 23:01:00,SystemResetWarning,0830.1,5.00,000.00,028.5,025.2,000.0,036.8,029.9,19.9,0000.0,0013.05,0004.93,0004.00
2023-07-13 23:02:00,SystemResetWarning,0830.0,4.99,000.00,028.5,025.7,000.0,036.8,030.0,20.2,0000.0,0013.73,0004.85,0003.96
2023-07-13 23:03:00,SystemResetWarning,0830.1,5.01,000.00,028.5,026.1,000.0,036.9,030.1,20.0,0000.0,0013.33,0004.75,0003.91
2023-07-13 23:04:00,SystemResetWarning,0830.0,5.01,000.00,028.6,026.6,000.0,036.9,030.2,19.8,0000.0,0013.66,0004.68,0003.84
2023-07-13 23:05:00,SystemResetWarning,0830.1,4.99,000.00,028.6,026.9,000.0,036.9,030.3,20.1,0000.0,0013.46,0004.61,0003.77
2023-07-13 23:06:00,SystemResetWarning,0830.0,4.99,000.00,028.7,027.2,000.0,036.9,030.4,19.8,0000.0,0014.40,0004.55,0003.69
2023-07-13 23:07:00,SystemResetWarning,0830.1,5.01,000.00,028.7,027.5,000.0,037.0,030.5,19.6,0000.0,0014.07,0004.40,0003.61
2023-07-13 23:08:00,SystemResetWarning,0830.0,5.00,000.00,028.7,026.7,000.0,036.9,030.4,19.7,0000.0,0013.74,0004.26,0003.52
2023-07-13 23:09:00,SystemResetWarning,0830.0,5.00,000.00,028.7,025.0,000.0,036.8,030.1,20.0,0000.0,0013.52,0004.13,0003.43
2023-07-13 23:10:00,SystemResetWarning,0830.0,5.01,000.00,028.6,024.7,000.0,036.8,030.0,20.1,0000.0,0012.87,0004.02,0003.34
2023-07-13 23:11:00,SystemResetWarning,0830.0,4.99,000.00,028.5,025.1,000.0,036.8,029.9,20.5,0000.0,0012.27,0003.94,0003.26
2023-07-13 23:12:00,SystemResetWarning,0830.0,5.00,000.00,028.5,025.6,000.0,036.8,030.0,21.2,0000.0,0012.35,0003.90,0003.19
2023-07-13 23:13:00,SystemResetWarning,0830.0,5.00,000.00,028.5,026.1,000.0,036.9,030.1,20.8,0000.0,0011.68,0003.85,0003.13
2023-07-13 23:14:00,SystemResetWarning,0830.0,5.01,000.00,028.6,026.5,000.0,036.9,030.2,20.9,0000.0,0011.76,0003.84,0003.07
2023-07-13 23:15:00,SystemResetWarning,0830.0,5.01,000.00,028.6,026.9,000.0,036.9,030.3,21.1,0000.0,0011.24,0003.80,0003.00
2023-07-13 23:16:00,SystemResetWarning,0829.9,4.99,000.00,028.7,027.2,000.0,036.9,030.4,20.5,0000.0,0011.40,0003.71,0002.95
2023-07-13 23:17:00,SystemResetWarning,0829.9,5.00,000.00,028.7,027.5,000.0,037.0,030.5,20.5,0000.0,0010.44,0003.70,0002.90
2023-07-13 23:18:00,SystemResetWarning,0829.9,4.99,000.00,028.8,026.9,000.0,036.9,030.5,20.9,0000.0,0010.39,0003.68,0002.85
2023-07-13 23:19:00,SystemResetWarning,0829.8,5.00,000.00,028.7,025.2,000.0,036.8,030.2,22.0,0000.0,0010.91,0003.64,0002.79
2023-07-13 23:20:00,SystemResetWarning,0829.7,5.00,000.00,028.7,024.8,000.0,036.8,030.1,21.8,0000.0,0010.91,0003.62,0002.75
2023-07-13 23:21:00,SystemResetWarning,0829.7,5.02,000.00,028.6,025.2,000.0,036.8,030.0,20.9,0000.0,0011.11,0003.61,0002.71
2023-07-13 23:22:00,SystemResetWarning,0829.7,5.00,000.00,028.6,025.6,000.0,036.8,030.0,21.5,0000.0,0011.00,0003.57,0002.66
2023-07-13 23:23:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.1,000.0,036.9,030.1,21.7,0000.0,0010.68,0003.49,0002.61
2023-07-13 23:24:00,SystemResetWarning,0829.6,5.00,000.00,028.6,026.5,000.0,036.9,030.2,21.7,0000.0,0010.14,0003.47,0002.58
2023-07-13 23:25:00,SystemResetWarning,0829.5,4.99,000.00,028.7,026.9,000.0,036.9,030.4,20.9,0000.0,0009.66,0003.39,0002.54
2023-07-13 23:26:00,SystemResetWarning,0829.5,5.00,000.00,028.7,027.3,000.0,037.0,030.5,20.3,0000.0,0009.44,0003.33,0002.51
2023-07-13 23:27:00,SystemResetWarning,0829.5,5.00,000.00,028.8,027.6,000.0,037.0,030.5,20.3,0000.0,0008.65,0003.31,0002.48
2023-07-13 23:28:00,SystemResetWarning,0829.5,4.99,000.00,028.8,027.2,000.0,037.0,030.5,19.9,0000.0,0008.66,0003.24,0002.44
2023-07-13 23:29:00,SystemResetWarning,0829.4,4.99,000.00,028.8,025.5,000.0,036.9,030.2,20.5,0000.0,0008.26,0003.19,0002.42
2023-07-13 23:30:00,SystemResetWarning,0829.3,5.01,000.00,028.7,024.9,000.0,036.8,030.1,20.9,0000.0,0008.16,0003.16,0002.40
2023-07-13 23:31:00,SystemResetWarning,0829.3,5.02,000.00,028.7,025.3,000.0,036.8,030.0,20.5,0000.0,0008.35,0003.18,0002.38
2023-07-13 23:32:00,SystemResetWarning,0829.3,4.99,000.00,028.6,025.7,000.0,036.9,030.1,21.1,0000.0,0008.82,0003.13,0002.34
2023-07-13 23:33:00,SystemResetWarning,0829.4,5.00,000.00,028.6,026.2,000.0,036.9,030.2,21.1,0000.0,0008.69,0003.04,0002.30
2023-07-13 23:34:00,SystemResetWarning,0829.3,5.01,000.00,028.7,026.6,000.0,036.9,030.3,21.5,0000.0,0008.56,0002.98,0002.29
2023-07-13 23:35:00,SystemResetWarning,0829.3,5.00,000.00,028.7,027.0,000.0,037.0,030.4,20.9,0000.0,0009.12,0002.92,0002.25
2023-07-13 23:36:00,SystemResetWarning,0829.4,4.99,000.00,028.8,027.3,000.0,037.0,030.5,21.3,0000.0,0009.94,0002.93,0002.21
2023-07-13 23:37:00,SystemResetWarning,0829.3,4.99,000.00,028.8,027.1,000.0,037.0,030.5,21.8,0000.0,0009.93,0002.90,0002.17
2023-07-13 23:38:00,SystemResetWarning,0829.2,5.00,000.00,028.8,025.5,000.0,036.9,030.2,20.8,0000.0,0009.85,0002.85,0002.14
2023-07-13 23:39:00,SystemResetWarning,0829.1,5.00,000.00,028.7,024.8,000.0,036.8,030.1,20.9,0000.0,0009.95,0002.86,0002.11
2023-07-13 23:40:00,SystemResetWarning,0829.1,5.01,000.00,028.6,025.2,000.0,036.8,030.0,21.1,0000.0,0009.77,0002.89,0002.10
2023-07-13 23:41:00,SystemResetWarning,0829.2,5.01,000.00,028.6,025.6,000.0,036.9,030.0,21.3,0000.0,0009.77,0002.89,0002.09
2023-07-13 23:42:00,SystemResetWarning,0829.2,5.00,000.00,028.6,026.0,000.0,036.9,030.1,21.5,0000.0,0009.73,0002.89,0002.10
2023-07-13 23:43:00,SystemResetWarning,0829.2,5.00,000.00,028.6,026.5,000.0,036.9,030.3,21.6,0000.0,0009.44,0002.91,0002.10
2023-07-13 23:44:00,SystemResetWarning,0829.2,5.00,000.00,028.7,026.9,000.0,036.9,030.4,21.2,0000.0,0009.42,0002.97,0002.11
2023-07-13 23:45:00,SystemResetWarning,0829.3,5.00,000.00,028.7,027.3,000.0,037.0,030.5,20.2,0000.0,0009.50,0003.02,0002.12
2023-07-13 23:46:00,SystemResetWarning,0829.3,5.00,000.00,028.8,027.6,000.0,037.0,030.6,20.9,0000.0,0009.03,0003.06,0002.14
2023-07-13 23:47:00,SystemResetWarning,0829.3,4.98,000.00,028.8,026.7,000.0,037.0,030.4,20.1,0000.0,0008.26,0003.10,0002.17
2023-07-13 23:48:00,SystemResetWarning,0829.3,5.01,000.00,028.7,025.1,000.0,036.9,030.0,20.4,0000.0,0008.36,0003.12,0002.22
2023-07-13 23:49:00,SystemResetWarning,0829.4,5.02,000.00,028.7,025.0,000.0,036.8,030.0,20.1,0000.0,0008.96,0003.18,0002.27
2023-07-13 23:50:00,SystemResetWarning,0829.4,4.99,000.00,028.6,025.4,000.0,036.9,030.0,20.6,0000.0,0008.72,0003.18,0002.29
2023-07-13 23:51:00,SystemResetWarning,0829.4,4.99,000.00,028.6,025.8,000.0,036.9,030.1,21.8,0000.0,0008.74,0003.18,0002.33
2023-07-13 23:52:00,SystemResetWarning,0829.4,5.00,000.00,028.6,026.3,000.0,036.9,030.2,20.8,0000.0,0009.17,0003.21,0002.36
2023-07-13 23:53:00,SystemResetWarning,0829.3,5.01,000.00,028.7,026.7,000.0,036.9,030.3,20.8,0000.0,0009.39,0003.24,0002.36
2023-07-13 23:54:00,SystemResetWarning,0829.3,5.00,000.00,028.7,027.1,000.0,037.0,030.4,20.2,0000.0,0009.73,0003.25,0002.38
2023-07-13 23:55:00,SystemResetWarning,0829.4,5.00,000.00,028.8,027.4,000.0,037.0,030.5,21.2,0000.0,0009.81,0003.25,0002.39
2023-07-13 23:56:00,SystemResetWarning,0829.3,4.99,000.00,028.8,027.4,000.0,037.0,030.6,22.0,0000.0,0009.68,0003.21,0002.39
2023-07-13 23:57:00,SystemResetWarning,0829.4,5.00,000.00,028.8,025.9,000.0,036.9,030.4,20.8,0000.0,0009.62,0003.20,0002.39
2023-07-13 23:58:00,SystemResetWarning,0829.4,5.00,000.00,028.7,024.8,000.0,036.8,030.1,20.6,0000.0,0009.56,0003.16,0002.40
2023-07-13 23:59:00,SystemResetWarning,0829.3,5.02,000.00,028.7,025.1,000.0,036.8,030.1,20.8,0000.0,0009.61,0003.16,0002.38
