Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-21 11:00:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.9,0000.0,0003.73,0001.55,0000.89
2023-10-21 11:01:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.9,0000.0,0004.37,0001.53,0000.88
2023-10-21 11:02:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.8,0000.0,0005.07,0001.55,0000.88
2023-10-21 11:03:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.7,0000.0,0005.31,0001.60,0000.89
2023-10-21 11:04:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.7,0000.0,0005.45,0001.61,0000.88
2023-10-21 11:05:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.6,0000.0,0005.55,0001.64,0000.88
2023-10-21 11:06:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.6,0000.0,0005.71,0001.62,0000.89
2023-10-21 11:07:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.6,0000.0,0005.76,0001.59,0000.90
2023-10-21 11:08:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.5,000.0,037.5,030.6,9.6,0000.0,0005.65,0001.61,0000.89
2023-10-21 11:09:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.6,0000.0,0005.61,0001.63,0000.90
2023-10-21 11:10:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.7,0000.0,0005.77,0001.67,0000.91
2023-10-21 11:11:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.9,0000.0,0006.85,0001.66,0000.91
2023-10-21 11:12:00,SystemResetWarning,0829.7,5.01,000.00,029.0,027.5,000.0,037.5,030.6,9.9,0000.0,0006.18,0001.66,0000.92
2023-10-21 11:13:00,SystemResetWarning,0829.8,5.01,000.00,029.0,027.5,000.0,037.5,030.6,9.8,0000.0,0005.67,0001.66,0000.92
2023-10-21 11:14:00,SystemResetWarning,0829.8,4.99,000.00,029.0,027.5,000.0,037.5,030.7,9.7,0000.0,0005.85,0001.62,0000.92
2023-10-21 11:15:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.5,000.0,037.5,030.7,9.6,0000.0,0006.22,0001.62,0000.92
2023-10-21 11:16:00,SystemResetWarning,0829.8,5.00,000.00,029.0,027.6,000.0,037.5,030.7,9.6,0000.0,0006.16,0001.59,0000.93
2023-10-21 11:17:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.6,000.0,037.5,030.7,9.6,0000.0,0006.24,0001.59,0000.92
2023-10-21 11:18:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.6,000.0,037.5,030.7,9.6,0000.0,0006.62,0001.68,0000.94
2023-10-21 11:19:00,SystemResetWarning,0829.8,5.00,000.00,029.1,027.6,000.0,037.5,030.7,9.6,0000.0,0006.64,0001.70,0000.94
2023-10-21 11:20:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.6,000.0,037.5,030.7,9.6,0000.0,0006.75,0001.73,0000.93
2023-10-21 11:21:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.6,000.0,037.5,030.7,9.6,0000.0,0006.89,0001.68,0000.92
2023-10-21 11:22:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.6,000.0,037.5,030.7,9.9,0000.0,0006.00,0001.70,0000.92
2023-10-21 11:23:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.6,000.0,037.5,030.7,9.9,0000.0,0005.77,0001.71,0000.92
2023-10-21 11:24:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.6,000.0,037.5,030.7,9.8,0000.0,0005.88,0001.68,0000.92
2023-10-21 11:25:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.6,000.0,037.5,030.7,9.8,0000.0,0006.89,0001.66,0000.92
2023-10-21 11:26:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.7,9.9,0000.0,0006.14,0001.63,0000.93
2023-10-21 11:27:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.9,0000.0,0006.86,0001.61,0000.92
2023-10-21 11:28:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.5,000.0,037.5,030.6,9.9,0000.0,0007.18,0001.60,0000.93
2023-10-21 11:29:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.9,0000.0,0006.82,0001.60,0000.93
2023-10-21 11:30:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.7,9.8,0000.0,0006.62,0001.56,0000.93
2023-10-21 11:31:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.8,0000.0,0006.60,0001.54,0000.94
2023-10-21 11:32:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.7,0000.0,0006.65,0001.59,0000.95
2023-10-21 11:33:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.7,0000.0,0007.19,0001.54,0000.94
2023-10-21 11:34:00,SystemResetWarning,0829.7,5.01,000.00,029.0,027.5,000.0,037.5,030.6,9.7,0000.0,0007.05,0001.51,0000.93
2023-10-21 11:35:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.5,000.0,037.5,030.6,9.8,0000.0,0007.15,0001.51,0000.94
2023-10-21 11:36:00,SystemResetWarning,0829.7,5.01,000.00,029.0,027.4,000.0,037.5,030.6,9.8,0000.0,0005.44,0001.52,0000.93
2023-10-21 11:37:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,9.9,0000.0,0005.49,0001.54,0000.94
2023-10-21 11:38:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,9.9,0000.0,0005.23,0001.52,0000.94
2023-10-21 11:39:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.4,000.0,037.5,030.6,9.9,0000.0,0004.09,0001.50,0000.94
2023-10-21 11:40:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,10.0,0000.0,0003.84,0001.43,0000.93
2023-10-21 11:41:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.4,000.0,037.5,030.6,10.0,0000.0,0003.78,0001.41,0000.92
2023-10-21 11:42:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,10.0,0000.0,0003.65,0001.37,0000.91
2023-10-21 11:43:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,10.1,0000.0,0003.36,0001.29,0000.90
2023-10-21 11:44:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,10.4,0000.0,0002.60,0001.31,0000.90
2023-10-21 11:45:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.5,030.5,10.5,0000.0,0002.69,0001.40,0000.90
2023-10-21 11:46:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.5,030.5,10.5,0000.0,0002.65,0001.40,0000.90
2023-10-21 11:47:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,10.6,0000.0,0002.91,0001.38,0000.90
2023-10-21 11:48:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.5,030.6,10.6,0000.0,0003.96,0001.37,0000.90
2023-10-21 11:49:00,SystemResetWarning,0829.7,5.01,000.00,029.0,027.4,000.0,037.4,030.6,10.6,0000.0,0004.02,0001.41,0000.90
2023-10-21 11:50:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.4,030.6,10.6,0000.0,0005.62,0001.43,0000.89
2023-10-21 11:51:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.4,030.6,10.5,0000.0,0005.97,0001.41,0000.89
2023-10-21 11:52:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.4,000.0,037.4,030.6,10.6,0000.0,0006.06,0001.42,0000.89
2023-10-21 11:53:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.4,000.0,037.4,030.5,10.5,0000.0,0006.09,0001.45,0000.90
2023-10-21 11:54:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.4,000.0,037.4,030.5,10.6,0000.0,0006.25,0001.49,0000.90
2023-10-21 11:55:00,SystemResetWarning,0829.7,5.01,000.00,028.9,027.4,000.0,037.4,030.5,10.5,0000.0,0006.29,0001.49,0000.91
2023-10-21 11:56:00,SystemResetWarning,0829.7,5.01,000.00,028.9,027.4,000.0,037.4,030.6,10.4,0000.0,0006.25,0001.45,0000.91
2023-10-21 11:57:00,SystemResetWarning,0829.8,5.00,000.00,028.9,027.4,000.0,037.4,030.6,10.4,0000.0,0006.34,0001.46,0000.91
2023-10-21 11:58:00,SystemResetWarning,0829.7,5.00,000.00,028.9,027.4,000.0,037.4,030.6,10.3,0000.0,0005.93,0001.46,0000.90
2023-10-21 11:59:00,SystemResetWarning,0829.8,5.00,000.00,028.9,027.4,000.0,037.4,030.6,10.2,0000.0,0004.94,0001.45,0000.90
