Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-17 18:00:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.8,000.0,038.0,030.8,22.5,0000.0,0005.61,0001.96,0001.46
2023-06-17 18:01:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.8,000.0,038.0,030.8,23.3,0000.0,0004.94,0002.01,0001.46
2023-06-17 18:02:00,SystemResetWarning,0830.2,4.99,000.00,029.3,027.8,000.0,038.0,030.8,22.7,0000.0,0004.68,0001.95,0001.45
2023-06-17 18:03:00,SystemResetWarning,0830.2,4.99,000.00,029.3,027.8,000.0,038.0,030.8,21.9,0000.0,0005.42,0001.94,0001.45
2023-06-17 18:04:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.8,000.0,038.0,030.8,19.7,0000.0,0005.40,0001.98,0001.46
2023-06-17 18:05:00,SystemResetWarning,0830.2,5.00,000.00,029.4,027.8,000.0,038.0,030.9,20.3,0000.0,0005.40,0001.97,0001.47
2023-06-17 18:06:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.8,000.0,038.0,030.9,20.4,0000.0,0004.82,0001.99,0001.48
2023-06-17 18:07:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.8,000.0,038.0,030.9,20.5,0000.0,0004.84,0002.03,0001.50
2023-06-17 18:08:00,SystemResetWarning,0830.2,5.01,000.00,029.4,027.8,000.0,038.0,030.9,22.0,0000.0,0004.93,0002.07,0001.53
2023-06-17 18:09:00,SystemResetWarning,0830.2,5.00,000.00,029.4,027.8,000.0,038.0,030.9,22.3,0000.0,0005.07,0002.13,0001.57
2023-06-17 18:10:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.8,000.0,038.0,030.9,21.7,0000.0,0005.15,0002.15,0001.59
2023-06-17 18:11:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.8,000.0,038.0,030.8,21.8,0000.0,0005.21,0002.15,0001.60
2023-06-17 18:12:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.8,000.0,038.0,030.8,21.6,0000.0,0005.95,0002.13,0001.61
2023-06-17 18:13:00,SystemResetWarning,0830.3,5.00,000.00,029.5,027.8,000.0,038.0,030.9,21.4,0000.0,0006.17,0002.15,0001.62
2023-06-17 18:14:00,SystemResetWarning,0830.2,5.00,000.00,029.5,027.8,000.0,038.0,030.9,21.8,0000.0,0005.44,0002.21,0001.64
2023-06-17 18:15:00,SystemResetWarning,0830.2,4.99,000.00,029.5,027.8,000.0,038.0,030.9,20.9,0000.0,0004.80,0002.20,0001.64
2023-06-17 18:16:00,SystemResetWarning,0830.2,5.00,000.00,029.5,027.8,000.0,038.0,031.0,20.0,0000.0,0004.84,0002.20,0001.64
2023-06-17 18:17:00,SystemResetWarning,0830.2,4.99,000.00,029.5,027.9,000.0,038.0,031.0,20.2,0000.0,0004.95,0002.18,0001.63
2023-06-17 18:18:00,SystemResetWarning,0830.3,5.00,000.00,029.5,027.9,000.0,038.0,031.0,21.5,0000.0,0004.84,0002.14,0001.62
2023-06-17 18:19:00,SystemResetWarning,0830.2,5.00,000.00,029.5,027.9,000.0,038.1,031.0,21.2,0000.0,0004.81,0002.08,0001.61
2023-06-17 18:20:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.0,000.0,038.1,031.0,22.1,0000.0,0004.99,0002.06,0001.60
2023-06-17 18:21:00,SystemResetWarning,0830.1,5.01,000.00,029.6,028.0,000.0,038.1,031.0,22.8,0000.0,0005.37,0002.04,0001.59
2023-06-17 18:22:00,SystemResetWarning,0830.1,5.00,000.00,029.6,028.0,000.0,038.1,031.1,22.4,0000.0,0005.68,0002.04,0001.59
2023-06-17 18:23:00,SystemResetWarning,0830.1,5.01,000.00,029.6,028.0,000.0,038.1,031.1,23.0,0000.0,0005.09,0002.09,0001.63
2023-06-17 18:24:00,SystemResetWarning,0830.1,5.00,000.00,029.6,028.0,000.0,038.1,031.1,23.8,0000.0,0004.84,0002.19,0001.68
2023-06-17 18:25:00,SystemResetWarning,0830.1,5.00,000.00,029.6,028.0,000.0,038.1,031.2,24.0,0000.0,0004.85,0002.22,0001.73
2023-06-17 18:26:00,SystemResetWarning,0830.1,5.00,000.00,029.6,028.1,000.0,038.1,031.2,23.4,0000.0,0004.99,0002.29,0001.79
2023-06-17 18:27:00,SystemResetWarning,0830.1,4.99,000.00,029.7,028.1,000.0,038.1,031.2,21.6,0000.0,0004.91,0002.29,0001.82
2023-06-17 18:28:00,SystemResetWarning,0830.1,4.99,000.00,029.7,028.1,000.0,038.2,031.2,21.1,0000.0,0004.73,0002.28,0001.84
2023-06-17 18:29:00,SystemResetWarning,0830.0,4.99,000.00,029.7,028.1,000.0,038.2,031.2,23.2,0000.0,0005.09,0002.27,0001.87
2023-06-17 18:30:00,SystemResetWarning,0830.0,5.01,000.00,029.7,028.1,000.0,038.2,031.2,23.6,0000.0,0005.38,0002.30,0001.89
2023-06-17 18:31:00,SystemResetWarning,0830.0,5.01,000.00,029.7,028.1,000.0,038.2,031.2,22.8,0000.0,0005.19,0002.30,0001.89
2023-06-17 18:32:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.1,000.0,038.2,031.2,22.6,0000.0,0005.01,0002.33,0001.87
2023-06-17 18:33:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.1,000.0,038.2,031.2,22.1,0000.0,0005.01,0002.33,0001.87
2023-06-17 18:34:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.2,000.0,038.2,031.2,22.5,0000.0,0004.96,0002.29,0001.84
2023-06-17 18:35:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.2,031.2,22.3,0000.0,0005.47,0002.21,0001.78
2023-06-17 18:36:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.3,031.3,21.5,0000.0,0005.28,0002.09,0001.72
2023-06-17 18:37:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.3,031.3,20.6,0000.0,0005.14,0002.01,0001.66
2023-06-17 18:38:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.3,031.3,20.5,0000.0,0005.10,0001.97,0001.61
2023-06-17 18:39:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.3,031.3,20.9,0000.0,0005.09,0001.97,0001.60
2023-06-17 18:40:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.3,031.3,21.4,0000.0,0004.65,0001.96,0001.56
2023-06-17 18:41:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.2,000.0,038.3,031.3,22.1,0000.0,0004.42,0001.96,0001.55
2023-06-17 18:42:00,SystemResetWarning,0830.0,4.99,000.00,029.8,028.3,000.0,038.3,031.3,21.8,0000.0,0004.55,0001.98,0001.59
2023-06-17 18:43:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.3,000.0,038.3,031.3,20.4,0000.0,0004.28,0002.02,0001.68
2023-06-17 18:44:00,SystemResetWarning,0829.9,5.00,000.00,029.9,028.3,000.0,038.3,031.3,20.9,0000.0,0003.92,0002.14,0001.83
2023-06-17 18:45:00,SystemResetWarning,0830.0,5.00,000.00,029.9,028.3,000.0,038.4,031.4,20.9,0000.0,0004.22,0002.35,0002.02
2023-06-17 18:46:00,SystemResetWarning,0829.9,5.00,000.00,029.9,028.3,000.0,038.4,031.4,21.3,0000.0,0003.73,0002.47,0002.13
2023-06-17 18:47:00,SystemResetWarning,0830.0,5.00,000.00,029.9,028.3,000.0,038.4,031.4,20.8,0000.0,0003.91,0002.56,0002.20
2023-06-17 18:48:00,SystemResetWarning,0829.9,5.00,000.00,029.9,028.3,000.0,038.4,031.4,21.3,0000.0,0005.48,0002.65,0002.29
2023-06-17 18:49:00,SystemResetWarning,0829.9,5.00,000.00,029.9,028.4,000.0,038.4,031.4,20.8,0000.0,0005.60,0002.66,0002.32
2023-06-17 18:50:00,SystemResetWarning,0829.9,5.00,000.00,029.9,027.9,000.0,038.4,031.4,19.9,0000.0,0006.48,0002.67,0002.33
2023-06-17 18:51:00,SystemResetWarning,0829.9,5.00,000.00,029.9,025.7,000.0,038.3,031.3,20.3,0000.0,0006.55,0002.68,0002.34
2023-06-17 18:52:00,SystemResetWarning,0829.9,5.01,000.00,029.9,025.2,000.0,038.3,031.3,20.3,0000.0,0006.65,0002.72,0002.34
2023-06-17 18:53:00,SystemResetWarning,0829.9,5.01,000.00,029.8,025.4,000.0,038.3,031.0,21.1,0000.0,0006.48,0002.69,0002.31
2023-06-17 18:54:00,SystemResetWarning,0829.9,5.00,000.00,029.7,025.8,000.0,038.3,030.9,20.1,0000.0,0006.89,0002.64,0002.22
2023-06-17 18:55:00,SystemResetWarning,0829.9,4.99,000.00,029.7,026.1,000.0,038.2,031.0,19.9,0000.0,0006.83,0002.54,0002.09
2023-06-17 18:56:00,SystemResetWarning,0829.9,5.00,000.00,029.6,026.5,000.0,038.2,031.0,19.4,0000.0,0006.52,0002.32,0001.89
2023-06-17 18:57:00,SystemResetWarning,0829.9,5.01,000.00,029.6,026.8,000.0,038.2,031.0,20.3,0000.0,0006.25,0002.16,0001.75
2023-06-17 18:58:00,SystemResetWarning,0829.8,5.00,000.00,029.6,027.0,000.0,038.2,031.0,20.6,0000.0,0006.05,0002.08,0001.69
2023-06-17 18:59:00,SystemResetWarning,0829.9,5.00,000.00,029.6,027.2,000.0,038.2,031.0,20.2,0000.0,0004.75,0001.96,0001.59
