Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-02 17:00:00,,0826.5,5.00,0.00,22.4,22.9,00.0,31.4,24.2,06.2,0000.0,0004.89,0002.10,0001.59
2022-02-02 17:01:00,,0826.5,4.99,0.00,22.5,23.4,00.0,31.4,24.4,06.0,0000.0,0004.89,0002.09,0001.57
2022-02-02 17:02:00,,0826.5,5.01,0.00,22.6,23.1,00.0,31.4,24.3,06.0,0000.0,0004.85,0002.11,0001.55
2022-02-02 17:03:00,,0826.5,5.00,0.00,22.5,22.8,00.0,31.4,24.2,06.0,0000.0,0003.94,0002.16,0001.53
2022-02-02 17:04:00,,0826.5,4.99,0.00,22.5,22.4,00.0,31.4,24.0,06.1,0000.0,0003.67,0002.15,0001.51
2022-02-02 17:05:00,,0826.5,5.01,0.00,22.4,22.1,00.0,31.4,23.9,06.1,0000.0,0003.61,0002.12,0001.49
2022-02-02 17:06:00,,0826.5,4.99,0.00,22.3,21.8,00.0,31.4,23.8,06.2,0000.0,0003.56,0002.11,0001.47
2022-02-02 17:07:00,,0826.5,5.01,0.00,22.3,21.6,00.0,31.4,23.7,06.2,0000.0,0003.48,0002.07,0001.45
2022-02-02 17:08:00,,0826.5,4.99,0.00,22.3,22.1,00.0,31.4,23.9,06.3,0000.0,0003.55,0002.07,0001.45
2022-02-02 17:09:00,,0826.5,5.00,0.00,22.4,22.9,00.0,31.4,24.1,06.3,0000.0,0003.39,0002.03,0001.47
2022-02-02 17:10:00,,0826.5,5.01,0.00,22.5,23.4,00.0,31.5,24.4,06.2,0000.0,0003.26,0002.02,0001.50
2022-02-02 17:11:00,,0826.5,4.99,0.00,22.6,23.2,00.0,31.5,24.4,06.2,0000.0,0003.09,0002.05,0001.55
2022-02-02 17:12:00,,0826.5,5.01,0.00,22.6,22.8,00.0,31.5,24.3,06.2,0000.0,0003.04,0002.07,0001.59
2022-02-02 17:13:00,,0826.5,4.99,0.00,22.6,22.5,00.0,31.5,24.2,06.2,0000.0,0003.02,0002.07,0001.62
2022-02-02 17:14:00,,0826.5,5.01,0.00,22.5,22.2,00.0,31.5,24.1,06.2,0000.0,0002.91,0002.06,0001.65
2022-02-02 17:15:00,,0826.5,4.99,0.00,22.4,22.0,00.0,31.5,24.0,06.2,0000.0,0002.80,0002.02,0001.66
2022-02-02 17:16:00,,0826.5,5.01,0.00,22.4,21.6,00.0,31.4,23.9,06.2,0000.0,0003.56,0002.04,0001.69
2022-02-02 17:17:00,,0826.5,4.99,0.00,22.3,21.5,00.0,31.4,23.8,06.2,0000.0,0004.27,0002.07,0001.71
2022-02-02 17:18:00,,0826.6,5.00,0.00,22.4,22.3,00.0,31.4,24.0,06.2,0000.0,0004.50,0002.14,0001.74
2022-02-02 17:19:00,,0826.6,5.01,0.00,22.5,23.1,00.0,31.5,24.3,06.1,0000.0,0004.49,0002.16,0001.75
2022-02-02 17:20:00,,0826.6,4.98,0.00,22.6,23.3,00.0,31.5,24.5,06.1,0000.0,0004.45,0002.15,0001.73
2022-02-02 17:21:00,,0826.6,5.01,0.00,22.6,22.9,00.0,31.5,24.4,06.2,0000.0,0004.42,0002.13,0001.72
2022-02-02 17:22:00,,0826.6,4.99,0.00,22.6,22.4,00.0,31.5,24.3,06.2,0000.0,0004.61,0002.13,0001.71
2022-02-02 17:23:00,,0826.6,5.01,0.00,22.5,21.9,00.0,31.5,24.1,06.2,0000.0,0004.56,0002.10,0001.69
2022-02-02 17:24:00,,0826.6,4.99,0.00,22.4,21.6,00.0,31.5,24.0,06.2,0000.0,0004.49,0002.07,0001.68
2022-02-02 17:25:00,,0826.6,5.01,0.00,22.4,21.3,00.0,31.4,23.9,06.3,0000.0,0004.35,0002.02,0001.66
2022-02-02 17:26:00,,0826.6,5.00,0.00,22.3,21.1,00.0,31.4,23.8,06.3,0000.0,0004.35,0002.02,0001.67
2022-02-02 17:27:00,,0826.6,5.00,0.00,22.2,20.9,00.0,31.4,23.7,06.3,0000.0,0003.99,0002.03,0001.67
2022-02-02 17:28:00,,0826.6,4.99,0.00,22.2,21.3,00.0,31.4,23.7,06.3,0000.0,0002.99,0002.04,0001.68
2022-02-02 17:29:00,,0826.6,5.01,0.00,22.3,22.4,00.0,31.4,24.0,06.2,0000.0,0002.73,0001.98,0001.67
2022-02-02 17:30:00,,0826.6,5.01,0.00,22.4,23.2,00.0,31.4,24.3,06.2,0000.0,0002.74,0001.97,0001.66
2022-02-02 17:31:00,,0826.7,5.00,0.00,22.5,23.1,00.0,31.4,24.4,06.1,0000.0,0002.76,0001.97,0001.66
2022-02-02 17:32:00,,0826.6,4.99,0.00,22.5,22.6,00.0,31.5,24.3,06.1,0000.0,0002.80,0001.98,0001.66
2022-02-02 17:33:00,,0826.6,5.00,0.00,22.5,22.1,00.0,31.4,24.2,06.2,0000.0,0002.67,0001.97,0001.65
2022-02-02 17:34:00,,0826.7,5.00,0.00,22.4,21.7,00.0,31.4,24.0,06.2,0000.0,0002.66,0001.97,0001.65
2022-02-02 17:35:00,,0826.7,5.00,0.00,22.3,21.4,00.0,31.4,23.9,06.2,0000.0,0002.72,0001.98,0001.65
2022-02-02 17:36:00,,0826.7,5.02,0.00,22.3,21.2,00.0,31.4,23.8,06.2,0000.0,0002.74,0001.98,0001.65
2022-02-02 17:37:00,,0826.6,4.99,0.00,22.2,21.0,00.0,31.3,23.8,06.2,0000.0,0002.82,0002.00,0001.65
2022-02-02 17:38:00,,0826.7,5.01,0.00,22.2,21.0,00.0,31.3,23.7,06.2,0000.0,0003.51,0002.02,0001.65
2022-02-02 17:39:00,,0826.6,5.00,0.00,22.2,21.7,00.0,31.3,23.8,06.2,0000.0,0003.49,0002.02,0001.65
2022-02-02 17:40:00,,0826.7,5.00,0.00,22.3,22.7,00.0,31.4,24.1,06.2,0000.0,0003.49,0002.03,0001.66
2022-02-02 17:41:00,,0826.7,5.00,0.00,22.5,23.4,00.0,31.4,24.3,06.2,0000.0,0003.48,0002.05,0001.66
2022-02-02 17:42:00,,0826.6,5.00,0.00,22.5,23.1,00.0,31.4,24.3,06.2,0000.0,0003.48,0002.06,0001.68
2022-02-02 17:43:00,,0826.6,5.00,0.00,22.5,22.7,00.0,31.4,24.2,06.1,0000.0,0003.48,0002.07,0001.69
2022-02-02 17:44:00,,0826.6,4.99,0.00,22.5,22.3,00.0,31.4,24.1,06.1,0000.0,0003.54,0002.09,0001.70
2022-02-02 17:45:00,,0826.6,5.00,0.00,22.4,21.9,00.0,31.4,24.0,06.2,0000.0,0003.75,0002.10,0001.70
2022-02-02 17:46:00,,0826.6,5.00,0.00,22.3,21.6,00.0,31.4,23.9,06.3,0000.0,0003.82,0002.13,0001.72
2022-02-02 17:47:00,,0826.6,4.99,0.00,22.3,21.2,00.0,31.3,23.8,06.2,0000.0,0004.82,0002.15,0001.73
2022-02-02 17:48:00,,0826.6,5.00,0.00,22.2,21.0,00.0,31.3,23.7,06.2,0000.0,0005.19,0002.15,0001.73
2022-02-02 17:49:00,,0826.6,5.01,0.00,22.2,21.6,00.0,31.3,23.8,06.1,0000.0,0004.78,0002.16,0001.73
2022-02-02 17:50:00,,0826.7,5.00,0.00,22.3,22.6,00.0,31.4,24.1,06.0,0000.0,0004.73,0002.15,0001.71
2022-02-02 17:51:00,,0826.7,4.99,0.00,22.5,23.3,00.0,31.4,24.3,05.9,0000.0,0004.80,0002.16,0001.69
2022-02-02 17:52:00,,0826.7,5.00,0.00,22.5,23.1,00.0,31.4,24.3,05.9,0000.0,0004.92,0002.15,0001.67
2022-02-02 17:53:00,,0826.7,4.99,0.00,22.5,22.7,00.0,31.4,24.2,06.0,0000.0,0004.83,0002.11,0001.64
2022-02-02 17:54:00,,0826.7,5.00,0.00,22.5,22.4,00.0,31.4,24.1,05.9,0000.0,0004.81,0002.10,0001.62
2022-02-02 17:55:00,,0826.7,5.00,0.00,22.4,22.1,00.0,31.4,24.0,05.9,0000.0,0004.73,0002.08,0001.60
2022-02-02 17:56:00,,0826.7,5.00,0.00,22.4,21.9,00.0,31.4,23.9,06.0,0000.0,0004.88,0002.09,0001.59
2022-02-02 17:57:00,,0826.7,5.01,0.00,22.3,21.7,00.0,31.4,23.9,06.1,0000.0,0004.71,0002.02,0001.57
2022-02-02 17:58:00,,0826.7,4.99,0.00,22.3,22.0,00.0,31.4,23.9,06.0,0000.0,0004.28,0002.02,0001.55
2022-02-02 17:59:00,,0826.7,5.00,0.00,22.4,22.9,00.0,31.4,24.2,06.0,0000.0,0003.41,0001.98,0001.52
