Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-13 19:00:00,,0810.1,4.99,0.00,20.5,18.6,00.0,29.5,21.8,10.6,0000.7,0019.69,0006.08,0004.81
2022-12-13 19:01:00,,0810.1,4.99,0.00,20.4,18.6,00.0,29.4,21.8,10.7,0001.0,0019.81,0006.11,0004.84
2022-12-13 19:02:00,,0810.1,5.04,0.00,20.5,20.0,00.0,29.4,22.1,10.8,0001.0,0019.65,0006.07,0004.86
2022-12-13 19:03:00,,0810.1,4.98,0.00,20.7,21.3,00.0,29.4,22.4,10.8,0000.7,0019.34,0006.02,0004.89
2022-12-13 19:04:00,,0810.1,4.99,0.00,20.8,21.6,00.0,29.5,22.6,10.7,0001.0,0020.18,0006.01,0004.92
2022-12-13 19:05:00,,0810.1,5.03,0.00,20.8,20.7,00.0,29.5,22.4,10.6,0000.8,0018.97,0005.98,0004.94
2022-12-13 19:06:00,,0810.1,4.96,0.00,20.7,19.9,00.0,29.5,22.2,10.6,0000.3,0018.37,0005.96,0004.96
2022-12-13 19:07:00,,0810.2,5.03,0.00,20.7,19.3,00.0,29.5,22.0,10.7,0000.1,0017.83,0005.94,0004.97
2022-12-13 19:08:00,,0810.2,4.95,0.00,20.6,18.8,00.0,29.5,21.9,10.7,-000.2,0018.17,0005.97,0004.99
2022-12-13 19:09:00,,0810.2,5.05,0.00,20.5,18.3,00.0,29.5,21.8,10.7,0000.2,0019.59,0006.01,0005.01
2022-12-13 19:10:00,,0810.2,4.95,0.00,20.4,18.2,00.0,29.4,21.7,10.7,-000.2,0019.07,0006.02,0005.02
2022-12-13 19:11:00,,0810.1,5.01,0.00,20.5,19.6,00.0,29.4,22.0,10.8,0000.1,0019.38,0006.00,0005.02
2022-12-13 19:12:00,,0810.1,5.04,0.00,20.6,21.0,00.0,29.4,22.3,10.8,-000.1,0019.17,0005.97,0005.00
2022-12-13 19:13:00,,0810.1,4.97,0.00,20.7,21.5,00.0,29.5,22.5,10.8,0000.0,0018.19,0005.94,0004.99
2022-12-13 19:14:00,,0810.1,5.02,0.00,20.7,20.7,00.0,29.5,22.4,10.8,-000.0,0017.44,0005.94,0004.98
2022-12-13 19:15:00,,0810.1,4.98,0.00,20.7,19.9,00.0,29.5,22.2,10.7,-000.0,0016.37,0005.93,0004.97
2022-12-13 19:16:00,,0810.1,5.03,0.00,20.6,19.2,00.0,29.5,22.1,10.7,-000.2,0016.43,0005.94,0004.97
2022-12-13 19:17:00,,0810.1,4.96,0.00,20.5,18.7,00.0,29.5,21.9,10.7,0000.0,0016.80,0005.97,0004.96
2022-12-13 19:18:00,,0810.1,5.04,0.00,20.5,18.4,00.0,29.4,21.8,10.8,-000.3,0016.66,0005.96,0004.95
2022-12-13 19:19:00,,0810.1,4.98,0.00,20.5,19.0,00.0,29.4,21.9,10.8,-000.6,0015.33,0005.94,0004.93
2022-12-13 19:20:00,,0810.1,4.99,0.00,20.6,20.5,00.0,29.4,22.2,10.8,-001.1,0015.31,0005.96,0004.92
2022-12-13 19:21:00,,0810.1,4.98,0.00,20.7,21.2,00.0,29.4,22.5,10.7,-001.8,0016.21,0005.96,0004.91
2022-12-13 19:22:00,,0810.1,5.02,0.00,20.7,20.5,00.0,29.5,22.4,10.8,-001.8,0015.13,0005.96,0004.91
2022-12-13 19:23:00,,0810.1,5.01,0.00,20.6,19.6,00.0,29.5,22.1,10.7,-002.0,0015.00,0005.94,0004.91
2022-12-13 19:24:00,,0810.2,5.00,0.00,20.6,19.0,00.0,29.5,22.0,10.7,-001.7,0015.11,0005.92,0004.92
2022-12-13 19:25:00,,0810.1,4.99,0.00,20.5,18.5,00.0,29.4,21.9,10.7,-001.8,0015.88,0005.90,0004.92
2022-12-13 19:26:00,,0810.1,4.99,0.00,20.4,18.4,00.0,29.4,21.7,10.6,-001.8,0017.19,0005.89,0004.91
2022-12-13 19:27:00,,0810.1,5.03,0.00,20.5,19.8,00.0,29.4,22.0,10.6,-001.8,0017.52,0005.81,0004.89
2022-12-13 19:28:00,,0810.1,4.99,0.00,20.6,21.1,00.0,29.4,22.4,10.4,-001.6,0017.49,0005.81,0004.87
2022-12-13 19:29:00,,0810.1,4.98,0.00,20.7,21.4,00.0,29.4,22.6,10.4,-001.3,0017.21,0005.81,0004.88
2022-12-13 19:30:00,,0810.1,5.02,0.00,20.7,20.5,00.0,29.5,22.4,10.4,-000.7,0016.99,0005.75,0004.87
2022-12-13 19:31:00,,0810.1,4.98,0.00,20.7,19.6,00.0,29.5,22.1,10.4,-000.1,0016.08,0005.71,0004.86
2022-12-13 19:32:00,,0810.1,4.99,0.00,20.6,18.9,00.0,29.5,21.9,10.5,-000.1,0015.21,0005.68,0004.85
2022-12-13 19:33:00,,0810.2,5.04,0.00,20.5,18.4,00.0,29.4,21.7,10.5,0000.0,0015.25,0005.66,0004.85
2022-12-13 19:34:00,,0810.2,4.95,0.00,20.4,17.9,00.0,29.4,21.6,10.4,0000.0,0015.12,0005.61,0004.85
2022-12-13 19:35:00,,0810.2,5.05,0.00,20.3,18.6,00.0,29.3,21.7,10.4,0000.0,0015.10,0005.62,0004.84
2022-12-13 19:36:00,,0810.2,4.97,0.00,20.4,20.1,00.0,29.3,22.0,10.3,0000.0,0014.88,0005.59,0004.83
2022-12-13 19:37:00,,0810.3,4.98,0.00,20.6,21.2,00.0,29.4,22.3,10.3,0000.0,0014.64,0005.62,0004.83
2022-12-13 19:38:00,,0810.2,5.03,0.00,20.6,20.7,00.0,29.4,22.3,10.2,0000.0,0014.24,0005.66,0004.83
2022-12-13 19:39:00,,0810.1,4.98,0.00,20.6,19.7,00.0,29.4,22.0,10.3,0000.0,0014.09,0005.63,0004.82
2022-12-13 19:40:00,,0810.1,5.01,0.00,20.5,18.9,00.0,29.4,21.8,10.3,0000.0,0014.24,0005.66,0004.81
2022-12-13 19:41:00,,0810.2,4.99,0.00,20.4,18.3,00.0,29.4,21.6,10.4,0000.0,0015.43,0005.72,0004.81
2022-12-13 19:42:00,,0810.3,4.97,0.00,20.3,18.1,00.0,29.3,21.5,10.4,0000.0,0016.55,0005.73,0004.79
2022-12-13 19:43:00,,0810.2,5.01,0.00,20.3,19.5,00.0,29.3,21.8,10.4,0000.0,0016.69,0005.78,0004.78
2022-12-13 19:44:00,,0810.2,5.02,0.00,20.5,20.9,00.0,29.3,22.2,10.3,0000.0,0017.81,0005.81,0004.77
2022-12-13 19:45:00,,0810.1,4.98,0.00,20.6,21.2,00.0,29.3,22.4,10.2,0000.0,0019.59,0005.82,0004.75
2022-12-13 19:46:00,,0810.2,5.02,0.00,20.6,20.3,00.0,29.4,22.2,10.2,0000.0,0019.63,0005.82,0004.75
2022-12-13 19:47:00,,0810.1,4.96,0.00,20.5,19.5,00.0,29.4,22.0,10.1,0000.0,0019.46,0005.90,0004.75
2022-12-13 19:48:00,,0810.2,5.04,0.00,20.4,18.6,00.0,29.4,21.7,10.2,0000.0,0018.68,0005.90,0004.75
2022-12-13 19:49:00,,0810.2,4.95,0.00,20.3,18.1,00.0,29.3,21.6,10.2,0000.0,0019.74,0005.94,0004.76
2022-12-13 19:50:00,,0810.2,5.06,0.00,20.3,18.8,00.0,29.3,21.6,10.2,0000.0,0020.53,0005.95,0004.77
2022-12-13 19:51:00,,0810.2,4.96,0.00,20.4,20.2,00.0,29.3,22.0,10.2,0000.0,0020.42,0005.90,0004.78
2022-12-13 19:52:00,,0810.2,5.00,0.00,20.5,21.2,00.0,29.3,22.3,10.1,0000.0,0019.99,0005.89,0004.79
2022-12-13 19:53:00,,0810.2,5.00,0.00,20.6,20.7,00.0,29.4,22.3,10.1,0000.0,0018.59,0005.91,0004.80
2022-12-13 19:54:00,,0810.2,5.01,0.00,20.5,19.8,00.0,29.4,22.1,10.2,0000.0,0018.58,0005.88,0004.81
2022-12-13 19:55:00,,0810.2,4.99,0.00,20.4,19.0,00.0,29.4,21.8,10.2,0000.0,0018.55,0005.87,0004.82
2022-12-13 19:56:00,,0810.2,4.98,0.00,20.3,18.3,00.0,29.3,21.6,10.2,0000.0,0016.97,0005.86,0004.83
2022-12-13 19:57:00,,0810.2,5.02,0.00,20.2,18.2,00.0,29.3,21.5,10.3,0000.0,0016.51,0005.86,0004.84
2022-12-13 19:58:00,,0810.2,4.98,0.00,20.3,19.6,00.0,29.3,21.8,10.3,0000.0,0017.11,0005.83,0004.85
2022-12-13 19:59:00,,0810.2,5.03,0.00,20.4,20.9,00.0,29.3,22.2,10.2,0000.0,0018.02,0005.82,0004.85
