Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-21 07:00:00,,0822.6,5.02,0.00,21.9,20.6,00.0,30.7,23.6,10.6,0001.4,0018.56,0009.03,0007.92
2022-12-21 07:01:00,,0822.6,5.00,0.00,21.9,20.5,00.0,30.7,23.6,10.6,0000.0,0018.75,0009.08,0007.97
2022-12-21 07:02:00,,0822.6,4.97,0.00,21.8,20.5,00.0,30.7,23.6,10.6,0001.9,0019.43,0009.51,0008.32
2022-12-21 07:03:00,,0822.6,5.02,0.00,21.8,20.4,00.0,30.7,23.6,10.8,0002.2,0020.83,0010.52,0009.19
2022-12-21 07:04:00,,0822.6,5.02,0.00,21.8,20.4,00.0,30.7,23.6,10.8,0001.9,0022.09,0011.47,0009.98
2022-12-21 07:05:00,,0822.5,4.96,0.00,21.8,20.4,00.0,30.7,23.5,10.7,0002.0,0022.14,0011.46,0009.99
2022-12-21 07:06:00,,0822.6,5.03,0.00,21.8,20.7,00.0,30.7,23.6,10.6,0001.8,0021.27,0010.94,0009.54
2022-12-21 07:07:00,,0822.5,4.96,0.00,21.9,21.8,00.0,30.6,23.8,10.6,0001.6,0021.06,0010.71,0009.30
2022-12-21 07:08:00,,0822.6,5.05,0.00,22.0,22.3,00.0,30.7,24.0,10.5,0001.4,0020.83,0010.86,0009.43
2022-12-21 07:09:00,,0822.5,4.97,0.00,22.1,22.0,00.0,30.7,24.0,10.5,0001.2,0021.54,0011.60,0010.12
2022-12-21 07:10:00,,0822.4,5.04,0.00,22.1,21.7,00.0,30.8,24.0,10.5,0001.6,0022.62,0012.13,0010.56
2022-12-21 07:11:00,,0822.4,4.96,0.00,22.1,21.4,00.0,30.8,23.9,10.4,0001.5,0023.24,0012.35,0010.78
2022-12-21 07:12:00,,0822.4,5.03,0.00,22.1,21.3,00.0,30.8,23.9,10.3,0001.3,0023.01,0012.38,0010.79
2022-12-21 07:13:00,,0822.5,5.03,0.00,22.1,21.1,00.0,30.8,23.9,10.3,0001.4,0022.24,0012.01,0010.50
2022-12-21 07:14:00,,0822.5,4.96,0.00,22.1,21.0,00.0,30.9,23.9,10.2,0001.6,0020.44,0011.15,0009.74
2022-12-21 07:15:00,,0822.5,5.03,0.00,22.1,20.9,00.0,30.9,23.8,10.2,0001.9,0018.98,0010.26,0009.02
2022-12-21 07:16:00,,0822.5,5.02,0.00,22.1,20.9,00.0,30.9,23.8,10.2,0002.5,0017.07,0009.31,0008.22
2022-12-21 07:17:00,,0822.6,4.95,0.00,22.1,20.8,00.0,30.9,23.8,10.2,0002.6,0015.68,0008.57,0007.58
2022-12-21 07:18:00,,0822.5,5.02,0.00,22.1,20.8,00.0,30.9,23.8,10.2,0001.6,0013.88,0007.94,0007.08
2022-12-21 07:19:00,,0822.4,4.99,0.00,22.0,20.7,00.0,30.9,23.8,10.2,0000.2,0012.72,0007.21,0006.47
2022-12-21 07:20:00,,0822.5,4.97,0.00,22.0,20.6,00.0,30.9,23.7,10.3,0000.0,0011.21,0006.07,0005.45
2022-12-21 07:21:00,,0822.4,5.02,0.00,22.0,20.3,00.0,30.9,23.6,10.3,0000.0,0009.03,0004.98,0004.52
2022-12-21 07:22:00,,0822.4,5.03,0.00,21.9,20.1,00.0,30.9,23.5,10.4,0000.0,0007.59,0004.33,0003.95
2022-12-21 07:23:00,,0822.3,4.97,0.00,21.9,20.1,00.0,30.9,23.5,10.7,0000.0,0006.21,0003.89,0003.56
2022-12-21 07:24:00,,0822.3,5.00,0.00,21.8,19.9,00.0,30.8,23.4,10.7,0000.0,0005.29,0003.52,0003.23
2022-12-21 07:25:00,,0822.4,5.03,0.00,21.8,20.1,00.0,30.8,23.4,10.5,0000.0,0004.43,0003.14,0002.74
2022-12-21 07:26:00,,0822.4,4.97,0.00,21.8,21.1,00.0,30.7,23.6,10.6,0000.0,0003.50,0002.57,0002.20
2022-12-21 07:27:00,,0822.2,5.02,0.00,21.9,21.8,00.0,30.7,23.8,10.8,0000.0,0002.93,0002.13,0001.79
2022-12-21 07:28:00,,0822.2,4.99,0.00,21.9,21.4,00.0,30.8,23.7,10.8,0000.0,0002.52,0001.82,0001.49
2022-12-21 07:29:00,,0822.1,5.00,0.00,21.9,20.9,00.0,30.8,23.6,10.9,0000.0,0002.28,0001.51,0001.23
2022-12-21 07:30:00,,0822.1,5.01,0.00,21.9,20.5,00.0,30.8,23.5,11.0,0000.0,0002.53,0001.19,0000.95
2022-12-21 07:31:00,,0822.1,4.98,0.00,21.8,20.1,00.0,30.8,23.4,10.9,0000.0,0002.22,0000.94,0000.71
2022-12-21 07:32:00,,0822.0,4.97,0.00,21.7,19.9,00.0,30.8,23.3,11.0,0000.0,0002.10,0000.80,0000.55
2022-12-21 07:33:00,,0822.0,5.02,0.00,21.7,19.7,00.0,30.7,23.2,11.0,0000.0,0002.09,0000.76,0000.48
2022-12-21 07:34:00,,0822.0,5.01,0.00,21.6,19.6,00.0,30.7,23.1,11.1,0000.0,0002.01,0000.72,0000.45
2022-12-21 07:35:00,,0822.0,4.99,0.00,21.5,19.4,00.0,30.7,23.0,11.2,0000.0,0001.94,0000.72,0000.44
2022-12-21 07:36:00,,0821.9,4.96,0.00,21.5,19.3,00.0,30.6,22.9,11.3,0000.0,0001.98,0000.74,0000.45
2022-12-21 07:37:00,,0822.1,5.03,0.00,21.4,19.9,00.0,30.6,23.0,11.2,0000.0,0001.98,0000.75,0000.46
2022-12-21 07:38:00,,0822.0,5.03,0.00,21.6,21.2,00.0,30.5,23.3,11.1,0000.0,0002.02,0000.75,0000.46
2022-12-21 07:39:00,,0821.8,4.97,0.00,21.7,21.6,00.0,30.5,23.5,11.1,0000.0,0002.09,0000.77,0000.46
2022-12-21 07:40:00,,0821.8,4.98,0.00,21.6,21.0,00.0,30.5,23.4,11.3,0000.0,0001.88,0000.77,0000.45
2022-12-21 07:41:00,,0821.8,5.02,0.00,21.6,20.4,00.0,30.5,23.2,11.4,0000.0,0001.48,0000.78,0000.45
2022-12-21 07:42:00,,0821.8,5.03,0.00,21.5,19.9,00.0,30.5,23.0,11.4,0000.0,0001.50,0000.80,0000.47
2022-12-21 07:43:00,,0821.9,4.95,0.00,21.4,19.6,00.0,30.5,22.9,11.2,0000.0,0001.41,0000.77,0000.47
2022-12-21 07:44:00,,0821.8,5.02,0.00,21.4,19.4,00.0,30.5,22.9,11.4,0000.0,0001.35,0000.74,0000.47
2022-12-21 07:45:00,,0821.7,5.00,0.00,21.3,19.4,00.0,30.5,22.8,11.3,0000.0,0001.33,0000.73,0000.47
2022-12-21 07:46:00,,0821.7,5.01,0.00,21.3,19.4,00.0,30.4,22.8,11.3,0000.0,0001.34,0000.73,0000.48
2022-12-21 07:47:00,,0821.7,4.96,0.00,21.2,19.3,00.0,30.4,22.7,11.3,0000.0,0001.33,0000.73,0000.47
2022-12-21 07:48:00,,0821.8,5.03,0.00,21.3,20.4,00.0,30.3,22.9,11.4,0000.0,0001.34,0000.73,0000.47
2022-12-21 07:49:00,,0821.8,4.98,0.00,21.4,21.6,00.0,30.3,23.2,11.5,0000.0,0001.44,0000.76,0000.48
2022-12-21 07:50:00,,0821.7,5.02,0.00,21.5,21.4,00.0,30.3,23.2,11.4,0000.0,0001.34,0000.74,0000.49
2022-12-21 07:51:00,,0821.7,4.96,0.00,21.4,20.8,00.0,30.3,23.1,11.4,0000.0,0002.22,0000.73,0000.49
2022-12-21 07:52:00,,0821.8,5.03,0.00,21.4,20.2,00.0,30.3,22.9,11.5,0000.0,0002.25,0000.73,0000.49
2022-12-21 07:53:00,,0822.0,5.03,0.00,21.3,19.8,00.0,30.3,22.9,11.6,0000.0,0002.32,0000.74,0000.49
2022-12-21 07:54:00,,0822.0,4.96,0.00,21.3,19.7,00.0,30.3,22.9,11.3,0000.0,0003.24,0001.38,0001.01
2022-12-21 07:55:00,,0821.9,5.00,0.00,21.3,19.7,00.0,30.3,22.9,11.1,0000.0,0005.36,0002.80,0002.27
2022-12-21 07:56:00,,0821.9,5.04,0.00,21.3,19.7,00.0,30.3,22.9,11.0,0000.0,0007.68,0003.67,0003.28
2022-12-21 07:57:00,,0821.9,5.00,0.00,21.3,19.7,00.0,30.3,22.9,11.1,0000.0,0008.36,0004.22,0003.77
2022-12-21 07:58:00,,0821.9,4.96,0.00,21.2,19.6,00.0,30.3,22.8,11.3,0000.0,0008.87,0004.33,0003.87
2022-12-21 07:59:00,,0821.8,5.02,0.00,21.2,19.4,00.0,30.2,22.8,11.5,0000.0,0008.88,0004.34,0003.88
