DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-04T13:00:00Z,00000200,20000000,,,,,,,0000.18,0000.32,-000.12,17.6,24.7,02.3,01.5,0662.7,30.9
2021-03-04T13:01:00Z,00000200,20000000,,,,,,,0000.14,-000.05,-000.31,17.6,24.7,02.3,01.5,0662.7,30.9
2021-03-04T13:02:00Z,00000200,20000000,,,,,,,-000.03,-000.02,0000.21,17.6,24.7,02.3,01.5,0662.7,30.9
2021-03-04T13:03:00Z,00000200,60000000,,,,,,,-000.02,0000.11,0000.22,17.6,24.7,02.3,01.5,0662.7,30.9
2021-03-04T13:04:00Z,00000200,40000000,0000.70,0000.32,-000.17,-000.05,0000.20,-000.12,0000.44,0000.27,0000.15,17.7,24.5,02.7,01.8,0663.6,30.9
2021-03-04T13:05:00Z,00000200,00000000,0000.20,0000.45,0000.04,-000.15,0000.06,-000.06,-000.17,-000.01,-000.06,17.7,24.5,02.7,01.8,0663.7,30.9
2021-03-04T13:06:00Z,00000200,00000000,0000.45,0000.69,0000.37,0000.32,0000.13,0000.10,0000.51,0000.35,0000.65,17.7,24.5,02.8,01.8,0663.7,30.9
2021-03-04T13:07:00Z,00000200,00000000,0000.62,0000.75,0000.31,0000.39,0000.03,0000.03,0001.02,0001.27,0001.16,17.7,24.4,03.0,02.0,0663.6,30.9
2021-03-04T13:08:00Z,00000200,00000000,0000.01,0000.18,0000.03,-000.06,0000.04,0000.00,0000.17,-000.00,0000.02,17.7,24.4,03.0,02.0,0663.5,30.9
2021-03-04T13:09:00Z,00000200,00000000,-000.03,0000.05,0000.14,0000.19,0000.37,0000.07,0000.07,0000.16,-000.14,17.7,24.4,02.8,01.9,0663.5,30.9
2021-03-04T13:10:00Z,00000200,00000000,0000.29,0000.08,-000.04,0000.44,0000.20,0000.28,0000.53,0000.37,0000.17,17.7,24.4,03.0,02.0,0663.4,30.9
2021-03-04T13:11:00Z,00000200,00000000,0000.57,0000.10,0000.30,-000.52,-000.06,-000.06,-000.06,0000.25,0000.30,17.7,24.4,03.0,02.0,0663.4,30.9
2021-03-04T13:12:00Z,00000200,00000000,0000.44,0000.26,0000.19,0000.53,0000.17,-000.10,0000.19,0000.10,0000.03,17.7,24.4,03.0,02.0,0663.4,30.9
2021-03-04T13:13:00Z,00000200,40000000,0000.59,0000.21,0000.10,-000.05,0000.15,-000.13,0000.26,0000.28,0000.11,17.8,24.4,03.0,02.0,0663.4,30.9
2021-03-04T13:14:00Z,00000200,40000000,,,,,,,-000.07,-000.08,0000.13,17.7,24.4,02.6,01.7,0663.3,30.9
2021-03-04T13:15:00Z,00000200,00000000,,,,,,,0000.09,0000.12,0000.11,17.6,24.6,03.0,01.9,0662.5,30.9
2021-03-04T13:16:00Z,00000200,00000000,,,,,,,-000.32,-000.44,-000.29,17.6,24.6,03.0,01.9,0662.6,30.9
2021-03-04T13:16:53Z,00000200,00000000,,,,,,,-000.32,-000.44,-000.29,17.6,24.6,03.0,01.9,0662.6,30.9
2021-03-04T13:16:53Z,00000200,00000000,,,,,,,-000.32,-000.44,-000.29,,,,,,30.9
2021-03-04T13:16:53Z,,00000000,,,,,,,,,,,,,,,
2021-03-04T13:16:54Z,00000200,00000000,,,,,,,,,,,,,,,
2021-03-04T13:17:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:18:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:19:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:20:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:21:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:22:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:23:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:24:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:25:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:26:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:27:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:28:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:29:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:30:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:31:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-03-04T13:31:54Z,,01000000,,,,,,,,,,,,,,,
2021-03-04T13:31:55Z,0000020F,01000000,,,,,,,,,,,,,,,32.0
2021-03-04T13:31:57Z,0000020F,01000000,,,,,,,-156.01,-195.46,-178.00,,,,,,32.0
2021-03-04T13:32:00Z,0000020F,01000000,,,,,,,-000.74,-003.82,-003.77,,,,,,31.6
2021-03-04T13:32:00Z,0000020F,01000000,,,,,,,-000.74,-003.82,-003.77,,,,,,31.6
2021-03-04T13:32:00Z,0000020F,01000000,,,,,,,-000.74,-003.82,-003.77,19.2,25.1,,00.0,0663.2,31.6
2021-03-04T13:33:00Z,00000200,01000000,,,,,,,0002.16,0002.04,0001.93,18.9,25.0,00.7,00.5,0662.6,31.6
2021-03-04T13:34:00Z,00000200,01000000,,,,,,,0000.22,0000.71,0000.25,18.8,25.0,01.6,01.1,0662.7,31.5
2021-03-04T13:35:00Z,00000200,01000000,,,,,,,0000.19,0000.30,-000.14,18.7,25.0,02.0,01.4,0662.7,31.4
2021-03-04T13:36:00Z,00000200,00000000,,,,,,,0000.21,0000.06,0000.20,18.6,25.0,02.1,01.4,0662.7,31.3
2021-03-04T13:37:00Z,00000200,00000000,,,,,,,0000.03,-000.19,0000.03,18.6,25.0,02.2,01.5,0662.7,31.2
2021-03-04T13:38:00Z,00000200,00000000,,,,,,,-000.02,0000.43,0000.02,18.5,24.9,02.3,01.6,0662.8,31.2
2021-03-04T13:39:00Z,00000200,00000000,,,,,,,0000.00,0000.19,0000.15,18.4,24.9,02.4,01.6,0662.7,31.1
2021-03-04T13:40:00Z,00000200,00000000,,,,,,,-000.24,-000.25,-000.16,18.4,25.0,02.4,01.6,0662.7,31.1
2021-03-04T13:41:00Z,00000200,00000000,,,,,,,0000.34,-000.26,-000.16,18.4,25.0,02.4,01.6,0662.7,31.1
2021-03-04T13:42:00Z,00000200,00000000,,,,,,,-000.56,0000.03,-000.36,18.3,25.0,02.6,01.7,0662.7,31.0
2021-03-04T13:43:00Z,00000200,00000000,,,,,,,0000.45,0000.11,0000.39,18.3,25.0,02.4,01.6,0662.6,31.0
2021-03-04T13:44:00Z,00000200,00000000,,,,,,,-000.17,0000.25,-000.06,18.3,25.0,02.5,01.6,0662.7,31.0
2021-03-04T13:45:00Z,00000200,40000000,,,,,,,0000.52,-000.13,0000.08,18.3,25.0,02.9,01.9,0662.6,31.0
2021-03-04T13:46:00Z,00000200,60000000,,,,,,,-000.58,-000.24,-000.34,18.3,25.0,02.3,01.5,0662.6,31.0
2021-03-04T13:47:00Z,00000200,20000000,,,,,,,0000.15,-000.33,-000.21,18.3,25.0,02.3,01.6,0662.6,31.0
2021-03-04T13:48:00Z,00000200,20000000,,,,,,,0000.28,0000.40,0000.30,18.3,25.0,02.3,01.5,0662.6,31.0
2021-03-04T13:49:00Z,00000200,20000000,,,,,,,-000.03,-000.21,-000.04,18.3,25.0,02.3,01.5,0662.6,31.0
2021-03-04T13:50:00Z,00000200,20000000,,,,,,,0000.16,0000.27,0000.04,18.3,25.0,02.3,01.5,0662.6,31.0
2021-03-04T13:51:00Z,00000200,60000000,,,,,,,0000.25,0000.41,0000.29,18.3,25.0,02.3,01.5,0662.6,31.0
2021-03-04T13:52:00Z,00000200,40000000,0000.96,0000.45,0000.19,-000.09,0000.08,0000.25,-000.14,-000.28,0000.10,18.4,24.9,02.7,01.8,0663.5,31.0
2021-03-04T13:53:00Z,00000200,00000000,0000.45,0000.04,0000.33,-000.12,-000.19,0000.42,0000.27,0000.37,0000.08,18.4,24.9,02.9,01.9,0663.5,31.0
2021-03-04T13:54:00Z,00000200,00000000,0000.65,0000.25,0000.10,-000.16,-000.16,-000.10,-000.01,-000.04,0000.09,18.4,24.9,02.9,01.9,0663.5,31.0
2021-03-04T13:55:00Z,00000200,00000000,-000.53,0000.29,0000.10,-000.23,-000.08,0000.03,0000.24,0000.43,0000.26,18.4,24.9,02.9,01.9,0663.5,31.0
2021-03-04T13:56:00Z,00000200,00000000,0000.01,0000.20,0000.06,-000.53,-000.08,0000.12,0000.32,0000.33,0000.20,18.4,24.8,02.8,01.9,0663.5,31.0
2021-03-04T13:57:00Z,00000200,40000000,,,,,,,0000.13,-000.16,-000.10,18.5,24.9,02.2,01.5,0663.5,31.0
2021-03-04T13:58:00Z,00000200,60000000,,,,,,,-000.04,-000.32,-000.04,18.3,24.9,02.6,01.7,0662.6,31.0
2021-03-04T13:59:00Z,00000200,20000000,,,,,,,0000.04,0000.56,0000.02,18.2,25.0,02.6,01.7,0662.5,31.0
