Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-08 23:00:00,,0830.4,5.00,0.00,28.4,27.6,00.0,37.5,30.1,14.7,0000.7,0018.97,0010.26,0009.22
2021-11-08 23:01:00,,0830.4,5.00,0.00,28.4,27.6,00.0,37.5,30.1,14.7,0000.6,0018.81,0010.26,0009.22
2021-11-08 23:02:00,,0830.4,4.99,0.00,28.4,27.6,00.0,37.5,30.1,14.7,0000.2,0018.56,0010.30,0009.21
2021-11-08 23:03:00,,0830.4,5.01,0.00,28.4,27.6,00.0,37.5,30.1,14.7,0000.3,0018.61,0010.25,0009.20
2021-11-08 23:04:00,,0830.5,5.00,0.00,28.4,27.6,00.0,37.5,30.1,14.7,0000.1,0019.29,0010.21,0009.17
2021-11-08 23:05:00,,0830.5,5.00,0.00,28.4,27.6,00.0,37.4,30.1,14.7,0000.4,0019.52,0010.19,0009.13
2021-11-08 23:06:00,,0830.5,5.00,0.00,28.4,27.6,00.0,37.4,30.1,14.7,0000.5,0018.86,0010.19,0009.10
2021-11-08 23:07:00,,0830.5,5.00,0.00,28.4,27.6,00.0,37.4,30.1,14.7,0000.5,0018.34,0010.25,0009.09
2021-11-08 23:08:00,,0830.5,5.00,0.00,28.4,27.5,00.0,37.4,30.1,14.8,0000.2,0017.53,0010.24,0009.08
2021-11-08 23:09:00,,0830.5,5.00,0.00,28.4,27.5,00.0,37.4,30.1,14.8,-000.2,0017.12,0010.21,0009.06
2021-11-08 23:10:00,,0830.5,5.00,0.00,28.4,27.5,00.0,37.4,30.1,14.8,-000.5,0017.09,0010.16,0009.04
2021-11-08 23:11:00,,0830.5,5.00,0.00,28.3,27.5,00.0,37.4,30.1,14.8,-000.9,0016.84,0010.11,0009.00
2021-11-08 23:12:00,,0830.5,5.00,0.00,28.3,27.5,00.0,37.4,30.1,14.8,-001.0,0016.90,0010.09,0008.97
2021-11-08 23:13:00,,0830.6,5.01,0.00,28.3,27.5,00.0,37.4,30.1,14.8,-000.7,0016.96,0010.06,0008.95
2021-11-08 23:14:00,,0830.5,5.02,0.00,28.3,27.5,00.0,37.4,30.1,14.8,-000.7,0017.94,0010.09,0008.93
2021-11-08 23:15:00,,0830.6,4.98,0.00,28.3,27.5,00.0,37.4,30.0,14.8,-000.3,0018.10,0010.07,0008.94
2021-11-08 23:16:00,,0830.5,5.00,0.00,28.3,27.5,00.0,37.4,30.0,14.8,0000.0,0019.18,0010.10,0008.97
2021-11-08 23:17:00,,0830.5,5.00,0.00,28.3,27.4,00.0,37.4,30.0,14.8,0000.1,0019.52,0010.12,0009.01
2021-11-08 23:18:00,,0830.5,5.01,0.00,28.3,27.5,00.0,37.4,30.0,14.8,0000.8,0020.37,0010.09,0009.02
2021-11-08 23:19:00,,0830.5,5.00,0.00,28.3,27.5,00.0,37.4,30.0,14.8,0001.8,0020.91,0010.11,0009.04
2021-11-08 23:20:00,,0830.5,5.00,0.00,28.3,27.4,00.0,37.4,30.0,14.8,0002.2,0020.94,0010.09,0009.06
2021-11-08 23:21:00,,0830.5,5.00,0.00,28.3,27.4,00.0,37.3,30.0,14.8,0002.2,0021.05,0010.13,0009.08
2021-11-08 23:22:00,,0830.5,5.00,0.00,28.3,27.4,00.0,37.3,30.0,14.8,0002.3,0021.35,0010.17,0009.11
2021-11-08 23:23:00,,0830.6,4.99,0.00,28.3,27.4,00.0,37.3,30.0,14.8,0002.5,0021.45,0010.26,0009.15
2021-11-08 23:24:00,,0830.6,5.00,0.00,28.3,27.4,00.0,37.3,30.0,14.8,0002.5,0021.68,0010.29,0009.17
2021-11-08 23:25:00,,0830.6,5.00,0.00,28.2,27.4,00.0,37.3,30.0,14.8,0002.6,0021.35,0010.27,0009.20
2021-11-08 23:26:00,,0830.6,5.01,0.00,28.2,27.4,00.0,37.3,30.0,14.8,0002.3,0020.56,0010.24,0009.19
2021-11-08 23:27:00,,0830.5,5.00,0.00,28.2,27.4,00.0,37.3,30.0,14.8,0002.1,0019.74,0010.18,0009.18
2021-11-08 23:28:00,,0830.5,5.01,0.00,28.2,27.4,00.0,37.3,30.0,14.8,0002.0,0019.63,0010.12,0009.17
2021-11-08 23:29:00,,0830.4,4.99,0.00,28.2,27.4,00.0,37.3,29.9,14.8,0001.7,0019.10,0010.13,0009.17
2021-11-08 23:30:00,,0830.4,5.00,0.00,28.2,27.4,00.0,37.3,29.9,14.8,0001.1,0019.16,0010.14,0009.18
2021-11-08 23:31:00,,0830.5,5.00,0.00,28.2,27.4,00.0,37.3,29.9,14.8,0000.6,0019.47,0010.14,0009.19
2021-11-08 23:32:00,,0830.5,5.00,0.00,28.2,27.4,00.0,37.3,29.9,14.8,0000.3,0020.02,0010.15,0009.20
2021-11-08 23:33:00,,0830.5,5.00,0.00,28.2,27.3,00.0,37.3,29.9,14.9,-000.0,0019.42,0010.13,0009.19
2021-11-08 23:34:00,,0830.5,5.00,0.00,28.2,27.3,00.0,37.3,29.9,14.9,-000.3,0019.37,0010.05,0009.16
2021-11-08 23:35:00,,0830.5,5.00,0.00,28.2,27.3,00.0,37.3,29.9,14.9,-000.0,0019.21,0010.05,0009.15
2021-11-08 23:36:00,,0830.5,4.99,0.00,28.2,27.3,00.0,37.3,29.9,14.9,0000.0,0019.15,0010.08,0009.15
2021-11-08 23:37:00,,0830.6,5.00,0.00,28.2,27.3,00.0,37.2,29.9,14.9,-000.3,0019.78,0010.12,0009.15
2021-11-08 23:38:00,,0830.6,4.99,0.00,28.2,27.3,00.0,37.2,29.9,14.9,-000.4,0019.84,0010.19,0009.14
2021-11-08 23:39:00,,0830.6,4.99,0.00,28.2,27.4,00.0,37.2,29.9,14.9,-000.3,0019.79,0010.24,0009.13
2021-11-08 23:40:00,,0830.6,5.00,0.00,28.2,27.4,00.0,37.2,29.9,14.9,-000.2,0020.02,0010.23,0009.12
2021-11-08 23:41:00,,0830.6,5.00,0.00,28.2,27.4,00.0,37.2,29.9,14.9,-000.3,0019.52,0010.21,0009.11
2021-11-08 23:42:00,,0830.6,5.01,0.00,28.2,27.4,00.0,37.2,30.0,14.9,-000.3,0019.78,0010.20,0009.09
2021-11-08 23:43:00,,0830.7,5.00,0.00,28.2,27.4,00.0,37.2,29.9,14.9,-000.4,0019.62,0010.16,0009.07
2021-11-08 23:44:00,,0830.7,5.00,0.00,28.2,27.4,00.0,37.2,29.9,14.9,0000.0,0020.07,0010.16,0009.06
2021-11-08 23:45:00,,0830.6,4.99,0.00,28.2,27.4,00.0,37.2,30.0,14.9,0000.3,0020.14,0010.19,0009.06
2021-11-08 23:46:00,,0830.6,4.99,0.00,28.2,27.4,00.0,37.2,30.0,14.9,0000.0,0019.70,0010.14,0009.02
2021-11-08 23:47:00,,0830.6,5.00,0.00,28.2,27.4,00.0,37.2,30.0,14.9,0000.1,0019.24,0010.04,0008.96
2021-11-08 23:48:00,,0830.6,5.01,0.00,28.2,27.4,00.0,37.2,30.0,14.9,0000.3,0018.50,0009.98,0008.91
2021-11-08 23:49:00,,0830.7,5.01,0.00,28.2,27.4,00.0,37.2,30.0,14.9,0000.2,0017.98,0009.91,0008.88
2021-11-08 23:50:00,,0830.8,5.00,0.00,28.2,27.4,00.0,37.2,30.0,14.9,-000.2,0017.93,0009.89,0008.84
2021-11-08 23:51:00,,0830.8,5.01,0.00,28.2,27.4,00.0,37.2,30.0,14.9,-000.4,0017.28,0009.86,0008.79
2021-11-08 23:52:00,,0830.7,5.00,0.00,28.2,27.4,00.0,37.2,29.9,14.9,-000.5,0016.96,0009.79,0008.74
2021-11-08 23:53:00,,0830.6,4.99,0.00,28.2,27.4,00.0,37.2,29.9,14.9,-000.1,0016.29,0009.78,0008.70
2021-11-08 23:54:00,,0830.6,5.00,0.00,28.2,27.4,00.0,37.2,29.9,14.9,0000.2,0015.77,0009.78,0008.67
2021-11-08 23:55:00,,0830.7,5.00,0.00,28.2,27.4,00.0,37.2,29.9,14.9,0000.2,0015.91,0009.77,0008.63
2021-11-08 23:56:00,,0830.7,5.00,0.00,28.2,27.4,00.0,37.2,29.9,14.9,-000.1,0016.02,0009.69,0008.59
2021-11-08 23:57:00,,0830.8,5.01,0.00,28.2,27.3,00.0,37.2,29.9,14.9,-000.4,0015.97,0009.65,0008.58
2021-11-08 23:58:00,,0830.7,5.00,0.00,28.2,27.3,00.0,37.2,29.9,14.9,-000.4,0016.22,0009.69,0008.58
2021-11-08 23:59:00,,0830.7,4.99,0.00,28.2,27.3,00.0,37.2,29.9,14.9,-000.2,0016.28,0009.69,0008.58
