Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-22 08:00:00,SystemResetWarning,0822.2,5.00,000.00,021.4,020.6,000.0,029.8,022.8,15.9,0003.5,0007.05,0004.42,0004.26
2024-01-22 08:01:00,SystemResetWarning,0822.2,5.01,000.00,021.4,020.6,000.0,029.8,022.8,15.9,0003.4,0007.03,0004.42,0004.27
2024-01-22 08:02:00,SystemResetWarning,0822.2,5.01,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0003.5,0007.11,0004.46,0004.31
2024-01-22 08:03:00,SystemResetWarning,0822.2,5.01,000.00,021.4,020.6,000.0,029.8,022.8,15.9,0003.5,0007.20,0004.50,0004.35
2024-01-22 08:04:00,SystemResetWarning,0822.2,5.00,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0003.8,0007.20,0004.51,0004.36
2024-01-22 08:05:00,SystemResetWarning,0822.3,5.00,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0003.5,0007.23,0004.53,0004.38
2024-01-22 08:06:00,SystemResetWarning,0822.3,4.99,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0003.8,0007.31,0004.58,0004.41
2024-01-22 08:07:00,SystemResetWarning,0822.3,5.00,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0004.0,0007.46,0004.68,0004.49
2024-01-22 08:08:00,SystemResetWarning,0822.3,5.00,000.00,021.4,020.7,000.0,029.8,022.9,15.9,0004.1,0007.64,0004.80,0004.60
2024-01-22 08:09:00,SystemResetWarning,0822.3,5.00,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0004.0,0007.86,0004.91,0004.69
2024-01-22 08:10:00,SystemResetWarning,0822.3,5.00,000.00,021.5,020.7,000.0,029.8,022.8,15.9,0003.9,0007.95,0004.95,0004.73
2024-01-22 08:11:00,SystemResetWarning,0822.2,5.00,000.00,021.5,020.7,000.0,029.8,022.8,15.9,0004.0,0008.03,0004.98,0004.76
2024-01-22 08:12:00,SystemResetWarning,0822.2,5.00,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0004.0,0008.14,0005.05,0004.81
2024-01-22 08:13:00,SystemResetWarning,0822.2,5.01,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0003.8,0008.15,0005.05,0004.81
2024-01-22 08:14:00,SystemResetWarning,0822.2,5.01,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0003.5,0008.14,0005.02,0004.79
2024-01-22 08:15:00,SystemResetWarning,0822.2,4.99,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0003.4,0008.12,0005.00,0004.77
2024-01-22 08:16:00,SystemResetWarning,0822.2,4.99,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0003.3,0008.18,0005.02,0004.76
2024-01-22 08:17:00,SystemResetWarning,0822.3,5.00,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0003.3,0008.15,0005.02,0004.77
2024-01-22 08:18:00,SystemResetWarning,0822.2,5.00,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0002.8,0008.09,0004.98,0004.76
2024-01-22 08:19:00,SystemResetWarning,0822.2,5.01,000.00,021.4,020.7,000.0,029.8,022.8,15.9,0002.8,0008.02,0004.94,0004.73
2024-01-22 08:20:00,SystemResetWarning,0822.3,5.00,000.00,021.5,020.7,000.0,029.8,022.8,15.9,0003.0,0007.93,0004.93,0004.72
2024-01-22 08:21:00,SystemResetWarning,0822.3,5.01,000.00,021.5,020.7,000.0,029.8,022.8,15.9,0002.9,0007.89,0004.93,0004.73
2024-01-22 08:22:00,SystemResetWarning,0822.4,5.00,000.00,021.5,020.7,000.0,029.8,022.8,15.9,0002.9,0007.91,0004.94,0004.72
2024-01-22 08:23:00,SystemResetWarning,0822.4,5.00,000.00,021.5,020.6,000.0,029.8,022.8,15.9,0002.9,0007.88,0004.91,0004.71
2024-01-22 08:24:00,SystemResetWarning,0822.3,4.99,000.00,021.5,020.6,000.0,029.8,022.8,15.9,0003.2,0007.97,0004.98,0004.76
2024-01-22 08:25:00,SystemResetWarning,0822.4,5.00,000.00,021.5,020.6,000.0,029.8,022.8,15.9,0003.4,0008.02,0005.03,0004.82
2024-01-22 08:26:00,SystemResetWarning,0822.5,5.00,000.00,021.5,020.6,000.0,029.8,022.9,15.9,0003.4,0008.57,0005.12,0004.89
2024-01-22 08:27:00,SystemResetWarning,0822.4,5.01,000.00,021.5,020.6,000.0,029.8,022.8,15.9,0003.6,0008.87,0005.18,0004.96
2024-01-22 08:28:00,SystemResetWarning,0822.4,5.01,000.00,021.5,020.6,000.0,029.8,022.8,15.9,0003.7,0008.89,0005.19,0004.98
2024-01-22 08:29:00,SystemResetWarning,0822.4,5.01,000.00,021.5,020.7,000.0,029.8,022.8,15.9,0003.9,0008.89,0005.20,0004.99
2024-01-22 08:30:00,SystemResetWarning,0822.4,5.00,000.00,021.5,020.6,000.0,029.8,022.8,15.9,0004.1,0009.13,0005.29,0005.07
2024-01-22 08:31:00,SystemResetWarning,0822.4,4.99,000.00,021.5,020.6,000.0,029.8,022.8,15.9,0003.8,0009.18,0005.32,0005.10
2024-01-22 08:32:00,SystemResetWarning,0822.4,4.99,000.00,021.4,020.6,000.0,029.8,022.8,15.9,0003.8,0009.24,0005.36,0005.14
2024-01-22 08:33:00,SystemResetWarning,0822.4,4.99,000.00,021.4,020.6,000.0,029.8,022.8,15.9,0003.8,0009.23,0005.39,0005.16
2024-01-22 08:34:00,SystemResetWarning,0822.4,5.01,000.00,021.4,020.6,000.0,029.8,022.7,16.0,0003.6,0009.18,0005.39,0005.17
2024-01-22 08:35:00,SystemResetWarning,0822.6,5.01,000.00,021.4,020.6,000.0,029.8,022.8,16.0,0003.5,0009.11,0005.35,0005.15
2024-01-22 08:36:00,SystemResetWarning,0823.1,5.00,000.00,021.4,020.6,000.0,029.8,022.8,16.0,0003.0,0009.10,0005.34,0005.15
2024-01-22 08:37:00,SystemResetWarning,0823.0,5.00,000.00,021.4,020.6,000.0,029.8,022.7,16.0,0003.5,0008.80,0005.35,0005.16
2024-01-22 08:38:00,SystemResetWarning,0823.0,5.00,000.00,021.4,020.6,000.0,029.8,022.7,16.0,0003.4,0008.46,0005.37,0005.18
2024-01-22 08:39:00,SystemResetWarning,0823.0,5.00,000.00,021.4,020.6,000.0,029.8,022.8,16.0,0003.5,0008.53,0005.41,0005.21
2024-01-22 08:40:00,SystemResetWarning,0823.0,5.00,000.00,021.4,020.6,000.0,029.8,022.8,16.0,0003.6,0008.65,0005.43,0005.23
2024-01-22 08:41:00,SystemResetWarning,0823.0,5.00,000.00,021.4,020.6,000.0,029.8,022.8,16.0,0003.1,0008.52,0005.41,0005.21
2024-01-22 08:42:00,SystemResetWarning,0822.6,5.00,000.00,021.4,020.6,000.0,029.8,022.8,16.0,0003.2,0008.48,0005.40,0005.21
2024-01-22 08:43:00,SystemResetWarning,0822.6,5.00,000.00,021.4,020.6,000.0,029.8,022.7,16.1,0003.1,0008.49,0005.40,0005.22
2024-01-22 08:44:00,SystemResetWarning,0822.5,5.00,000.00,021.4,020.6,000.0,029.8,022.6,16.1,0003.0,0008.49,0005.38,0005.21
2024-01-22 08:45:00,SystemResetWarning,0822.6,4.99,000.00,021.3,020.6,000.0,029.8,022.6,16.1,0003.0,0008.58,0005.40,0005.22
2024-01-22 08:46:00,SystemResetWarning,0822.6,4.99,000.00,021.3,020.5,000.0,029.8,022.5,16.1,0003.2,0008.64,0005.42,0005.23
2024-01-22 08:47:00,SystemResetWarning,0822.6,5.00,000.00,021.3,020.5,000.0,029.8,022.5,16.1,0003.6,0008.64,0005.42,0005.22
2024-01-22 08:48:00,SystemResetWarning,0822.7,5.00,000.00,021.3,020.5,000.0,029.7,022.5,16.1,0003.5,0008.71,0005.42,0005.21
2024-01-22 08:49:00,SystemResetWarning,0822.6,5.01,000.00,021.3,020.5,000.0,029.7,022.5,16.2,0003.2,0008.74,0005.41,0005.20
2024-01-22 08:50:00,SystemResetWarning,0822.6,5.01,000.00,021.3,020.5,000.0,029.7,022.5,16.2,0003.3,0008.71,0005.38,0005.18
2024-01-22 08:51:00,SystemResetWarning,0822.6,4.99,000.00,021.3,020.5,000.0,029.7,022.6,16.2,0003.1,0008.66,0005.35,0005.16
2024-01-22 08:52:00,SystemResetWarning,0822.7,5.00,000.00,021.3,020.5,000.0,029.7,022.6,16.2,0003.3,0008.60,0005.33,0005.13
2024-01-22 08:53:00,SystemResetWarning,0822.7,5.00,000.00,021.3,020.5,000.0,029.7,022.6,16.1,0003.4,0008.57,0005.32,0005.12
2024-01-22 08:54:00,SystemResetWarning,0822.8,4.99,000.00,021.3,020.5,000.0,029.7,022.7,16.2,0003.3,0008.58,0005.31,0005.09
2024-01-22 08:55:00,SystemResetWarning,0822.9,4.99,000.00,021.3,020.5,000.0,029.7,022.7,16.2,0003.4,0008.61,0005.33,0005.10
2024-01-22 08:56:00,SystemResetWarning,0823.3,4.99,000.00,021.3,020.5,000.0,029.7,022.7,16.2,0003.5,0008.82,0005.30,0005.08
2024-01-22 08:57:00,SystemResetWarning,0823.1,5.01,000.00,021.3,020.5,000.0,029.7,022.6,16.2,0003.5,0009.15,0005.28,0005.06
2024-01-22 08:58:00,SystemResetWarning,0823.1,5.01,000.00,021.3,020.5,000.0,029.7,022.6,16.3,0003.5,0009.14,0005.26,0005.04
2024-01-22 08:59:00,SystemResetWarning,0823.3,5.01,000.00,021.3,020.5,000.0,029.7,022.6,16.3,0003.6,0009.06,0005.25,0005.03
