Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-22 21:00:00,,0809.2,5.01,0.00,29.6,26.1,00.0,38.2,31.3,07.5,0000.0,0007.30,0002.17,0001.77
2022-10-22 21:01:00,,0809.2,5.00,0.00,29.5,26.3,00.0,38.2,31.2,07.4,0000.0,0007.27,0002.14,0001.75
2022-10-22 21:02:00,,0809.2,4.99,0.00,29.4,26.6,00.0,38.2,31.1,07.3,0000.0,0007.51,0002.14,0001.74
2022-10-22 21:03:00,,0809.1,5.01,0.00,29.4,27.0,00.0,38.2,31.1,07.5,0000.0,0008.19,0002.14,0001.72
2022-10-22 21:04:00,,0809.1,5.00,0.00,29.4,27.3,00.0,38.2,31.1,07.6,0000.0,0007.89,0002.16,0001.70
2022-10-22 21:05:00,,0809.1,4.99,0.00,29.4,27.6,00.0,38.2,31.2,07.2,0000.0,0007.73,0002.20,0001.68
2022-10-22 21:06:00,,0809.1,5.00,0.00,29.4,27.8,00.0,38.2,31.3,07.4,0000.0,0007.72,0002.20,0001.67
2022-10-22 21:07:00,,0809.1,5.00,0.00,29.5,28.0,00.0,38.2,31.4,07.6,0000.0,0007.96,0002.23,0001.67
2022-10-22 21:08:00,,0809.1,5.01,0.00,29.5,28.2,00.0,38.2,31.4,07.5,0000.0,0008.66,0002.33,0001.68
2022-10-22 21:09:00,,0809.0,4.99,0.00,29.5,28.3,00.0,38.3,31.5,07.7,0000.0,0008.37,0002.37,0001.71
2022-10-22 21:10:00,,0809.1,5.01,0.00,29.6,28.5,00.0,38.3,31.5,07.7,0000.0,0007.71,0002.39,0001.76
2022-10-22 21:11:00,,0809.1,4.99,0.00,29.6,28.6,00.0,38.3,31.6,07.8,0000.0,0007.96,0002.47,0001.80
2022-10-22 21:12:00,,0809.1,5.00,0.00,29.6,28.4,00.0,38.3,31.6,08.0,0000.0,0008.50,0002.61,0001.85
2022-10-22 21:13:00,,0809.0,5.01,0.00,29.6,27.0,00.0,38.3,31.5,07.9,0000.0,0008.55,0002.70,0001.90
2022-10-22 21:14:00,,0809.1,4.98,0.00,29.6,26.0,00.0,38.2,31.3,07.8,0000.0,0008.07,0002.86,0001.99
2022-10-22 21:15:00,,0809.1,5.02,0.00,29.5,26.1,00.0,38.2,31.3,07.8,0000.0,0008.10,0002.92,0002.09
2022-10-22 21:16:00,,0809.0,4.99,0.00,29.4,26.4,00.0,38.2,31.1,07.7,0000.0,0008.11,0002.99,0002.19
2022-10-22 21:17:00,,0808.9,5.00,0.00,29.4,26.7,00.0,38.2,31.1,07.7,0000.0,0009.50,0003.09,0002.27
2022-10-22 21:18:00,,0809.0,4.99,0.00,29.4,27.1,00.0,38.2,31.2,07.7,0000.0,0010.85,0003.16,0002.34
2022-10-22 21:19:00,,0809.0,5.00,0.00,29.4,27.4,00.0,38.2,31.2,07.8,0000.0,0010.35,0003.16,0002.41
2022-10-22 21:20:00,,0809.0,5.02,0.00,29.4,27.7,00.0,38.2,31.3,07.6,0000.0,0011.23,0003.18,0002.45
2022-10-22 21:21:00,,0809.0,4.97,0.00,29.4,27.9,00.0,38.2,31.3,07.7,0000.0,0011.22,0003.21,0002.48
2022-10-22 21:22:00,,0809.0,5.00,0.00,29.4,28.1,00.0,38.2,31.4,07.9,0000.0,0010.95,0003.20,0002.48
2022-10-22 21:23:00,,0809.0,5.01,0.00,29.5,28.2,00.0,38.2,31.4,07.7,0000.0,0010.52,0003.15,0002.48
2022-10-22 21:24:00,,0809.0,4.98,0.00,29.5,28.3,00.0,38.2,31.4,07.5,0000.0,0010.56,0003.13,0002.48
2022-10-22 21:25:00,,0809.0,5.02,0.00,29.5,28.5,00.0,38.3,31.5,07.8,0000.0,0011.22,0003.07,0002.45
2022-10-22 21:26:00,,0808.9,5.01,0.00,29.6,28.6,00.0,38.3,31.5,07.8,0000.0,0011.56,0003.06,0002.41
2022-10-22 21:27:00,,0808.9,4.98,0.00,29.6,28.6,00.0,38.3,31.6,07.7,0000.0,0011.73,0003.01,0002.36
2022-10-22 21:28:00,,0808.9,5.01,0.00,29.6,28.4,00.0,38.3,31.6,07.6,0000.0,0010.83,0002.95,0002.32
2022-10-22 21:29:00,,0808.9,4.99,0.00,29.6,27.1,00.0,38.3,31.5,07.6,0000.0,0008.90,0002.90,0002.29
2022-10-22 21:30:00,,0808.9,5.02,0.00,29.6,26.6,00.0,38.3,31.5,07.7,0000.0,0010.28,0002.94,0002.26
2022-10-22 21:31:00,,0808.9,4.99,0.00,29.6,26.8,00.0,38.2,31.4,07.9,0000.0,0009.37,0002.97,0002.25
2022-10-22 21:32:00,,0809.0,5.01,0.00,29.5,27.0,00.0,38.2,31.3,07.9,0000.0,0010.08,0002.94,0002.23
2022-10-22 21:33:00,,0809.0,5.00,0.00,29.5,27.3,00.0,38.2,31.3,07.9,0000.0,0011.16,0002.94,0002.22
2022-10-22 21:34:00,,0809.0,5.00,0.00,29.5,27.6,00.0,38.3,31.4,07.8,0000.0,0011.71,0002.96,0002.21
2022-10-22 21:35:00,,0809.0,5.00,0.00,29.5,27.9,00.0,38.3,31.4,07.7,0000.0,0011.56,0002.99,0002.22
2022-10-22 21:36:00,,0809.0,5.00,0.00,29.6,28.1,00.0,38.3,31.5,07.7,0000.0,0010.80,0002.99,0002.20
2022-10-22 21:37:00,,0809.0,4.99,0.00,29.6,28.3,00.0,38.3,31.6,07.8,0000.0,0011.12,0003.04,0002.19
2022-10-22 21:38:00,,0809.0,4.99,0.00,29.6,28.4,00.0,38.3,31.6,08.0,0000.0,0011.25,0003.08,0002.19
2022-10-22 21:39:00,,0809.0,5.01,0.00,29.7,28.5,00.0,38.3,31.7,07.6,0000.0,0011.29,0003.11,0002.18
2022-10-22 21:40:00,,0809.0,5.01,0.00,29.7,28.7,00.0,38.4,31.7,07.5,0000.0,0011.35,0003.10,0002.16
2022-10-22 21:41:00,,0809.0,5.01,0.00,29.7,28.7,00.0,38.4,31.7,07.6,0000.0,0009.73,0003.02,0002.14
2022-10-22 21:42:00,,0809.0,5.00,0.00,29.7,27.7,00.0,38.4,31.6,07.6,0000.0,0009.42,0003.00,0002.13
2022-10-22 21:43:00,,0808.9,4.99,0.00,29.7,26.8,00.0,38.4,31.6,07.7,0000.0,0009.52,0002.97,0002.11
2022-10-22 21:44:00,,0808.9,5.01,0.00,29.7,26.9,00.0,38.3,31.5,07.7,0000.0,0008.92,0002.96,0002.11
2022-10-22 21:45:00,,0808.9,4.98,0.00,29.6,27.1,00.0,38.3,31.4,07.9,0000.0,0008.90,0003.02,0002.13
2022-10-22 21:46:00,,0808.9,5.02,0.00,29.6,27.4,00.0,38.3,31.4,07.8,0000.0,0009.87,0003.11,0002.13
2022-10-22 21:47:00,,0808.9,4.99,0.00,29.6,27.7,00.0,38.3,31.5,07.7,0000.0,0010.57,0003.12,0002.13
2022-10-22 21:48:00,,0808.9,5.00,0.00,29.6,27.9,00.0,38.4,31.5,07.8,0000.0,0010.44,0003.06,0002.14
2022-10-22 21:49:00,,0808.9,4.99,0.00,29.6,28.1,00.0,38.4,31.6,07.7,0000.0,0010.68,0003.01,0002.14
2022-10-22 21:50:00,,0808.9,5.00,0.00,29.7,28.3,00.0,38.4,31.6,07.7,0000.0,0011.27,0003.02,0002.17
2022-10-22 21:51:00,,0808.9,5.01,0.00,29.7,28.4,00.0,38.4,31.7,07.7,0000.0,0011.74,0003.05,0002.18
2022-10-22 21:52:00,,0808.9,5.01,0.00,29.7,28.6,00.0,38.4,31.7,07.6,0000.0,0012.19,0003.06,0002.18
2022-10-22 21:53:00,,0809.0,4.98,0.00,29.8,28.7,00.0,38.4,31.7,07.7,0000.0,0012.28,0003.10,0002.19
2022-10-22 21:54:00,,0809.0,5.01,0.00,29.8,28.6,00.0,38.5,31.7,07.6,0000.0,0011.78,0003.11,0002.20
2022-10-22 21:55:00,,0809.0,4.98,0.00,29.8,27.3,00.0,38.4,31.7,07.5,0000.0,0012.39,0003.13,0002.19
2022-10-22 21:56:00,,0809.0,5.02,0.00,29.7,26.1,00.0,38.4,31.5,07.6,0000.0,0011.98,0003.11,0002.18
2022-10-22 21:57:00,,0809.0,4.98,0.00,29.7,26.1,00.0,38.3,31.4,07.6,0000.0,0012.11,0003.07,0002.18
2022-10-22 21:58:00,,0808.9,5.01,0.00,29.6,26.4,00.0,38.3,31.2,07.8,0000.0,0011.41,0003.08,0002.18
2022-10-22 21:59:00,,0808.9,4.99,0.00,29.5,26.7,00.0,38.3,31.3,08.0,0000.0,0011.15,0003.15,0002.20
