Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-06 19:00:00,,0826.2,5.00,0.00,27.5,26.0,00.0,35.8,29.1,08.1,0000.0,0002.11,0005.97,0001.27
2023-05-06 19:01:00,,0826.2,5.01,0.00,27.5,26.0,00.0,35.8,29.1,08.2,0000.0,0002.20,0006.47,0001.29
2023-05-06 19:02:00,,0826.2,5.00,0.00,27.5,26.1,00.0,35.8,29.1,08.3,0000.0,0002.21,0006.53,0001.31
2023-05-06 19:03:00,,0826.1,5.00,0.00,27.5,26.1,00.0,35.8,29.1,08.0,0000.0,0002.23,0006.53,0001.31
2023-05-06 19:04:00,,0826.0,5.00,0.00,27.5,26.1,00.0,35.8,29.1,07.8,0000.0,0002.26,0006.58,0001.32
2023-05-06 19:05:00,,0826.0,5.00,0.00,27.5,26.1,00.0,35.8,29.1,07.5,0000.0,0002.20,0006.37,0001.33
2023-05-06 19:06:00,,0826.1,5.00,0.00,27.5,26.1,00.0,35.8,29.1,07.6,0000.0,0002.23,0006.06,0001.34
2023-05-06 19:07:00,,0826.2,5.00,0.00,27.5,26.1,00.0,35.8,29.2,07.6,0000.0,0002.27,0005.43,0001.36
2023-05-06 19:08:00,,0826.1,5.00,0.00,27.6,26.1,00.0,35.8,29.1,07.4,0000.0,0002.34,0005.52,0001.36
2023-05-06 19:09:00,,0826.1,5.00,0.00,27.6,26.1,00.0,35.8,29.1,07.8,0000.0,0002.35,0005.41,0001.36
2023-05-06 19:10:00,,0826.0,5.00,0.00,27.6,26.1,00.0,35.8,29.2,07.8,0000.0,0002.43,0005.50,0001.36
2023-05-06 19:11:00,,0826.0,4.99,0.00,27.6,26.1,00.0,35.8,29.1,07.7,0000.0,0002.45,0004.84,0001.35
2023-05-06 19:12:00,,0826.0,5.01,0.00,27.6,26.1,00.0,35.9,29.2,07.5,0000.0,0002.43,0004.56,0001.34
2023-05-06 19:13:00,,0826.1,5.00,0.00,27.6,26.1,00.0,35.9,29.2,07.8,0000.0,0002.43,0004.45,0001.33
2023-05-06 19:14:00,,0826.1,5.00,0.00,27.6,26.2,00.0,35.9,29.2,07.7,0000.0,0002.43,0004.52,0001.33
2023-05-06 19:15:00,,0826.0,5.01,0.00,27.6,26.2,00.0,35.9,29.2,07.9,0000.0,0002.42,0004.53,0001.33
2023-05-06 19:16:00,,0825.9,5.01,0.00,27.6,26.2,00.0,35.9,29.2,08.0,0000.0,0002.48,0004.70,0001.32
2023-05-06 19:17:00,,0825.9,5.00,0.00,27.6,26.2,00.0,35.9,29.2,07.8,0000.0,0002.46,0004.64,0001.32
2023-05-06 19:18:00,,0825.9,5.00,0.00,27.6,26.2,00.0,35.9,29.2,07.9,0000.0,0002.45,0004.63,0001.33
2023-05-06 19:19:00,,0825.9,4.99,0.00,27.7,26.2,00.0,35.9,29.2,07.7,0000.0,0002.41,0004.68,0001.32
2023-05-06 19:20:00,,0825.9,5.01,0.00,27.7,26.2,00.0,35.9,29.3,07.6,0000.0,0002.38,0004.69,0001.32
2023-05-06 19:21:00,,0825.9,5.00,0.00,27.7,26.2,00.0,35.9,29.3,07.8,0000.0,0002.31,0004.50,0001.31
2023-05-06 19:22:00,,0825.9,5.00,0.00,27.7,26.2,00.0,36.0,29.2,07.7,0000.0,0002.26,0004.43,0001.30
2023-05-06 19:23:00,,0825.9,5.00,0.00,27.7,26.2,00.0,36.0,29.3,07.7,0000.0,0002.25,0004.34,0001.29
2023-05-06 19:24:00,,0825.9,5.00,0.00,27.7,26.3,00.0,36.0,29.3,07.6,0000.0,0002.21,0004.27,0001.29
2023-05-06 19:25:00,,0825.9,4.99,0.00,27.7,26.3,00.0,36.0,29.3,07.6,0000.0,0002.16,0004.16,0001.30
2023-05-06 19:26:00,,0825.9,5.01,0.00,27.7,26.3,00.0,36.0,29.3,07.5,0000.0,0002.18,0004.20,0001.30
2023-05-06 19:27:00,,0825.9,5.01,0.00,27.7,26.3,00.0,36.0,29.3,07.6,0000.0,0002.22,0005.04,0001.30
2023-05-06 19:28:00,,0825.9,5.00,0.00,27.7,26.3,00.0,36.0,29.3,07.4,0000.0,0002.25,0005.91,0001.31
2023-05-06 19:29:00,,0825.9,5.00,0.00,27.7,26.3,00.0,36.0,29.3,07.5,0000.0,0002.33,0006.28,0001.30
2023-05-06 19:30:00,,0825.9,5.00,0.00,27.7,26.3,00.0,36.0,29.3,07.4,0000.0,0002.32,0006.66,0001.30
2023-05-06 19:31:00,,0825.9,5.00,0.00,27.8,26.3,00.0,36.0,29.3,07.3,0000.0,0002.36,0007.09,0001.31
2023-05-06 19:32:00,,0825.8,4.99,0.00,27.8,26.4,00.0,36.0,29.4,07.5,0000.0,0002.41,0007.95,0001.33
2023-05-06 19:33:00,,0825.8,5.00,0.00,27.8,26.4,00.0,36.0,29.4,07.6,0000.0,0002.44,0007.96,0001.35
2023-05-06 19:34:00,,0825.8,5.01,0.00,27.8,26.4,00.0,36.1,29.4,07.8,0000.0,0002.48,0007.99,0001.35
2023-05-06 19:35:00,,0825.7,5.01,0.00,27.8,26.4,00.0,36.1,29.4,08.0,0000.0,0002.53,0008.08,0001.37
2023-05-06 19:36:00,,0825.8,5.01,0.00,27.8,26.4,00.0,36.1,29.4,07.6,0000.0,0002.66,0008.29,0001.38
2023-05-06 19:37:00,,0825.7,4.99,0.00,27.8,26.4,00.0,36.1,29.4,07.5,0000.0,0002.67,0008.30,0001.37
2023-05-06 19:38:00,,0825.8,5.00,0.00,27.8,26.4,00.0,36.1,29.4,07.5,0000.0,0002.62,0007.91,0001.38
2023-05-06 19:39:00,,0825.7,5.00,0.00,27.9,26.5,00.0,36.1,29.4,07.4,0000.0,0002.59,0007.37,0001.38
2023-05-06 19:40:00,,0825.7,5.01,0.00,27.9,26.5,00.0,36.1,29.4,07.6,0000.0,0002.50,0006.91,0001.37
2023-05-06 19:41:00,,0825.7,5.01,0.00,27.9,26.5,00.0,36.1,29.5,07.5,0000.0,0002.48,0006.31,0001.38
2023-05-06 19:42:00,,0825.6,4.99,0.00,27.9,26.5,00.0,36.2,29.5,07.7,0000.0,0002.45,0005.89,0001.37
2023-05-06 19:43:00,,0825.7,4.99,0.00,27.9,26.5,00.0,36.2,29.5,07.6,0000.0,0002.43,0004.70,0001.37
2023-05-06 19:44:00,,0825.7,5.01,0.00,27.9,26.5,00.0,36.2,29.5,07.4,0000.0,0002.40,0004.68,0001.36
2023-05-06 19:45:00,,0825.8,5.00,0.00,27.9,26.6,00.0,36.2,29.5,07.7,0000.0,0002.39,0004.70,0001.37
2023-05-06 19:46:00,,0825.7,5.01,0.00,27.9,26.6,00.0,36.2,29.5,07.7,0000.0,0002.44,0004.83,0001.36
2023-05-06 19:47:00,,0825.7,4.99,0.00,28.0,26.6,00.0,36.2,29.6,07.9,0000.0,0002.37,0004.61,0001.35
2023-05-06 19:48:00,,0825.7,4.99,0.00,28.0,26.7,00.0,36.2,29.6,07.4,0000.0,0002.35,0004.64,0001.35
2023-05-06 19:49:00,,0825.6,5.01,0.00,28.0,26.7,00.0,36.2,29.6,07.8,0000.0,0002.41,0004.87,0001.34
2023-05-06 19:50:00,,0825.7,5.01,0.00,28.0,26.7,00.0,36.3,29.6,07.8,0000.0,0002.43,0004.89,0001.32
2023-05-06 19:51:00,,0825.7,5.00,0.00,28.0,26.7,00.0,36.3,29.6,08.1,0000.0,0002.48,0005.00,0001.33
2023-05-06 19:52:00,,0825.7,5.01,0.00,28.0,26.7,00.0,36.3,29.6,07.8,0000.0,0002.52,0005.12,0001.33
2023-05-06 19:53:00,,0825.7,5.00,0.00,28.1,26.7,00.0,36.3,29.6,07.8,0000.0,0002.53,0005.17,0001.34
2023-05-06 19:54:00,,0825.6,4.99,0.00,28.1,26.8,00.0,36.3,29.7,07.7,0000.0,0002.51,0005.00,0001.35
2023-05-06 19:55:00,,0825.6,5.00,0.00,28.1,26.8,00.0,36.3,29.7,07.8,0000.0,0002.59,0005.10,0001.36
2023-05-06 19:56:00,,0825.7,5.00,0.00,28.1,26.8,00.0,36.3,29.7,07.6,0000.0,0002.55,0004.96,0001.36
2023-05-06 19:57:00,,0825.7,5.01,0.00,28.1,26.8,00.0,36.3,29.7,07.7,0000.0,0002.53,0004.88,0001.35
2023-05-06 19:58:00,,0825.6,5.01,0.00,28.1,26.8,00.0,36.4,29.7,07.6,0000.0,0002.56,0004.87,0001.38
2023-05-06 19:59:00,,0825.6,4.99,0.00,28.1,26.8,00.0,36.4,29.7,07.5,0000.0,0002.54,0004.78,0001.38
