Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-12 07:00:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.3,27.3,00.0,38.6,31.1,15.6,0030.75,0044.08
2021-08-12 07:01:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.3,27.6,00.0,38.6,31.2,15.6,0030.79,0044.83
2021-08-12 07:02:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.3,27.8,00.0,38.6,31.2,15.6,0030.82,0046.13
2021-08-12 07:03:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.4,28.0,00.0,38.6,31.3,15.5,0030.85,0046.37
2021-08-12 07:04:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.4,28.2,00.0,38.6,31.3,15.5,0030.82,0045.99
2021-08-12 07:05:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.4,28.3,00.0,38.6,31.4,15.5,0030.73,0046.15
2021-08-12 07:06:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.5,28.5,00.0,38.6,31.4,15.5,0030.65,0046.13
2021-08-12 07:07:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.5,28.5,00.0,38.6,31.5,15.4,0030.60,0046.09
2021-08-12 07:08:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.5,28.6,00.0,38.7,31.5,15.3,0030.51,0046.00
2021-08-12 07:09:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.6,28.7,00.0,38.7,31.6,15.1,0030.36,0045.57
2021-08-12 07:10:00,FlowAlarm;OPCInstrumentWarning,0828.4,4.99,0.00,29.6,28.8,00.0,38.7,31.6,15.1,0030.22,0044.67
2021-08-12 07:11:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.7,28.8,00.0,38.7,31.6,15.1,0030.17,0043.88
2021-08-12 07:12:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.02,0.00,29.7,28.9,00.0,38.8,31.7,15.0,0030.05,0043.69
2021-08-12 07:13:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,29.7,28.9,00.0,38.8,31.7,14.9,0029.94,0043.24
2021-08-12 07:14:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.8,28.2,00.0,38.8,31.5,15.0,0029.82,0042.71
2021-08-12 07:15:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.6,26.6,00.0,38.8,31.1,15.2,0029.80,0043.40
2021-08-12 07:16:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,29.5,26.4,00.0,38.7,31.0,15.2,0029.73,0043.79
2021-08-12 07:17:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.4,26.7,00.0,38.7,31.1,15.4,0029.66,0043.20
2021-08-12 07:18:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,29.3,27.1,00.0,38.7,31.1,15.4,0029.50,0043.07
2021-08-12 07:19:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,29.3,27.4,00.0,38.6,31.2,15.4,0029.39,0043.68
2021-08-12 07:20:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,29.3,27.7,00.0,38.6,31.2,15.5,0029.23,0043.49
2021-08-12 07:21:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.4,27.9,00.0,38.6,31.3,15.5,0029.17,0042.97
2021-08-12 07:22:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.02,0.00,29.4,28.1,00.0,38.6,31.3,15.7,0029.00,0042.27
2021-08-12 07:23:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,29.4,28.2,00.0,38.6,31.3,15.9,0028.93,0041.58
2021-08-12 07:24:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.4,28.3,00.0,38.6,31.4,15.8,0028.82,0040.97
2021-08-12 07:25:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.02,0.00,29.5,28.4,00.0,38.7,31.4,15.7,0028.69,0041.55
2021-08-12 07:26:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.99,0.00,29.5,28.5,00.0,38.7,31.5,15.6,0028.57,0041.60
2021-08-12 07:27:00,FlowAlarm;OPCInstrumentWarning,0828.4,5.01,0.00,29.6,28.6,00.0,38.7,31.5,15.9,0028.50,0041.42
2021-08-12 07:28:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.6,28.7,00.0,38.7,31.5,15.7,0028.44,0041.76
2021-08-12 07:29:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,29.6,28.7,00.0,38.7,31.6,15.9,0028.44,0041.12
2021-08-12 07:30:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,29.7,28.8,00.0,38.8,31.6,15.6,0028.40,0040.13
2021-08-12 07:31:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.7,28.8,00.0,38.8,31.7,15.5,0028.35,0039.63
2021-08-12 07:32:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,29.7,28.8,00.0,38.8,31.7,15.4,0028.27,0039.95
2021-08-12 07:33:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.7,27.5,00.0,38.8,31.3,15.8,0028.27,0040.26
2021-08-12 07:34:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.00,0.00,29.6,26.3,00.0,38.8,31.0,15.5,0028.23,0040.00
2021-08-12 07:35:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.4,26.4,00.0,38.7,31.0,15.5,0028.23,0040.37
2021-08-12 07:36:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.99,0.00,29.3,26.7,00.0,38.7,31.0,15.6,0028.19,0039.00
2021-08-12 07:37:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.00,0.00,29.3,27.1,00.0,38.7,31.1,16.1,0028.19,0038.26
2021-08-12 07:38:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.3,27.4,00.0,38.7,31.1,16.0,0028.11,0037.58
2021-08-12 07:39:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.99,0.00,29.3,27.7,00.0,38.6,31.2,16.1,0028.05,0037.15
2021-08-12 07:40:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.3,27.9,00.0,38.6,31.3,15.7,0028.00,0037.01
2021-08-12 07:41:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.01,0.00,29.4,28.1,00.0,38.6,31.3,15.5,0028.00,0037.05
2021-08-12 07:42:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.99,0.00,29.4,28.2,00.0,38.6,31.3,15.6,0028.09,0037.92
2021-08-12 07:43:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.01,0.00,29.4,28.3,00.0,38.7,31.4,15.8,0028.17,0037.80
2021-08-12 07:44:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.99,0.00,29.5,28.4,00.0,38.7,31.4,15.7,0028.14,0037.43
2021-08-12 07:45:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.01,0.00,29.5,28.5,00.0,38.7,31.5,15.7,0028.11,0037.37
2021-08-12 07:46:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.98,0.00,29.6,28.6,00.0,38.7,31.5,15.6,0028.11,0036.68
2021-08-12 07:47:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.02,0.00,29.6,28.7,00.0,38.7,31.6,15.2,0028.21,0038.02
2021-08-12 07:48:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.6,28.7,00.0,38.7,31.6,15.4,0028.17,0039.06
2021-08-12 07:49:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,29.7,28.8,00.0,38.8,31.6,15.3,0028.21,0039.61
2021-08-12 07:50:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.99,0.00,29.7,28.8,00.0,38.8,31.7,15.4,0028.29,0039.85
2021-08-12 07:51:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.00,0.00,29.7,28.8,00.0,38.8,31.7,15.5,0028.36,0040.71
2021-08-12 07:52:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.00,0.00,29.8,28.7,00.0,38.8,31.7,15.3,0028.40,0041.16
2021-08-12 07:53:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.01,0.00,29.7,27.0,00.0,38.8,31.3,15.1,0028.27,0040.48
2021-08-12 07:54:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.01,0.00,29.6,26.3,00.0,38.8,31.1,15.2,0028.24,0040.81
2021-08-12 07:55:00,FlowAlarm;OPCInstrumentWarning,0828.0,4.99,0.00,29.5,26.5,00.0,38.7,31.1,15.4,0028.28,0041.81
2021-08-12 07:56:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,29.4,26.9,00.0,38.7,31.1,15.7,0028.34,0042.64
2021-08-12 07:57:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,29.4,27.2,00.0,38.7,31.1,15.6,0028.32,0043.66
2021-08-12 07:58:00,FlowAlarm;OPCInstrumentWarning,0828.0,5.00,0.00,29.4,27.5,00.0,38.6,31.2,15.6,0028.19,0042.53
2021-08-12 07:59:00,FlowAlarm;OPCInstrumentWarning,0828.0,4.99,0.00,29.4,27.8,00.0,38.6,31.2,15.3,0028.17,0042.14
