DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-11T08:00:00Z,00000200,21000000,,,,,,,-000.30,0000.08,0000.28,16.7,23.9,,00.0,0671.8,30.9
2021-10-11T08:01:00Z,00000200,21000000,,,,,,,0000.35,-000.21,-000.19,16.7,23.9,,00.0,0671.8,30.9
2021-10-11T08:02:00Z,00000200,21000000,,,,,,,-000.37,-000.17,-000.10,16.7,24.0,,00.0,0671.8,30.9
2021-10-11T08:03:00Z,00000200,61000000,,,,,,,0000.21,0000.59,-000.06,16.7,24.0,,00.0,0671.8,30.9
2021-10-11T08:04:00Z,00000200,41000000,0000.76,0000.92,0000.42,-000.06,0000.35,0000.04,0000.53,0000.30,0000.52,17.1,23.9,,00.0,0672.7,31.0
2021-10-11T08:05:00Z,00000200,01000000,0000.33,0001.03,0000.28,0000.20,0000.22,0000.08,-000.06,-000.03,-000.19,17.2,23.9,,00.0,0672.8,31.0
2021-10-11T08:06:00Z,00000200,01000000,0000.54,0000.89,0000.59,-000.31,0000.34,0000.06,0000.64,0000.35,0000.56,17.3,23.9,,00.0,0672.8,31.0
2021-10-11T08:07:00Z,00000200,01000000,0000.81,0000.56,0000.51,0000.10,0000.37,-000.05,-000.06,0000.10,-000.46,17.3,23.9,,00.0,0672.8,31.0
2021-10-11T08:08:00Z,00000200,01000000,0001.52,0000.92,0000.65,0000.14,0000.09,-000.02,0000.09,0000.04,0000.60,17.3,23.9,,00.0,0672.8,31.0
2021-10-11T08:09:00Z,00000200,01000000,0001.49,0000.24,0000.44,0000.06,0000.24,-000.05,0000.25,0000.27,-000.10,17.2,23.9,,00.0,0672.8,30.9
2021-10-11T08:10:00Z,00000200,01000000,0001.13,0001.12,0000.55,0000.28,0000.05,0000.11,0000.07,-000.05,-000.02,17.2,23.8,,00.0,0672.8,30.9
2021-10-11T08:11:00Z,00000200,01000000,0001.10,0001.16,0000.51,-000.21,-000.18,0000.13,0000.44,0000.43,0000.22,17.1,23.8,,00.0,0672.8,30.9
2021-10-11T08:12:00Z,00000200,01000000,0001.09,0001.04,0000.53,-000.02,0000.14,0000.03,0000.24,0000.12,0000.39,17.0,23.8,,00.0,0672.8,30.9
2021-10-11T08:13:00Z,00000200,01000000,0001.04,0000.79,0000.79,0000.88,0000.32,0000.10,0000.57,0000.67,0000.06,17.0,23.7,,00.0,0672.8,30.9
2021-10-11T08:14:00Z,00000200,01000000,0001.18,0001.25,0000.52,0000.38,0000.03,0000.35,-000.02,-000.07,0000.16,17.0,23.7,,00.0,0672.8,30.9
2021-10-11T08:15:00Z,00000200,01000000,0000.78,0000.59,0000.05,0000.39,0000.17,-000.12,0000.21,0000.13,0000.16,17.1,23.7,,00.0,0672.8,30.9
2021-10-11T08:16:00Z,00000200,01000000,0001.15,0001.17,0000.69,-000.17,0000.26,0000.34,0000.31,0000.97,0000.26,17.1,23.8,,00.0,0672.8,30.9
2021-10-11T08:17:00Z,00000200,01000000,0001.52,0000.71,0000.57,-000.84,0000.34,0000.11,0000.59,-000.04,0000.28,17.2,23.8,,00.0,0672.8,30.9
2021-10-11T08:18:00Z,00000200,01000000,0000.30,0000.81,0000.50,-000.46,0000.46,0000.03,0000.06,0000.18,0000.21,17.2,23.8,,00.0,0672.8,30.9
2021-10-11T08:19:00Z,00000200,01000000,0001.71,0000.98,0000.65,0000.64,0000.07,0000.01,0000.35,0000.50,0000.41,17.3,23.8,,00.0,0672.8,30.9
2021-10-11T08:20:00Z,00000200,01000000,0001.20,0000.80,0000.43,-000.14,-000.01,0000.08,0000.35,0000.12,-000.20,17.3,23.9,,00.0,0672.8,31.0
2021-10-11T08:21:00Z,00000200,01000000,0002.34,0001.16,0000.45,-000.42,0000.48,0000.32,0000.33,-000.04,0000.39,17.4,23.9,,00.0,0672.7,31.0
2021-10-11T08:22:00Z,00000200,01000000,0000.94,0000.67,0000.46,0000.40,0000.00,0000.10,-000.18,0000.17,-000.20,17.3,23.9,,00.0,0672.8,31.0
2021-10-11T08:23:00Z,00000200,01000000,0000.85,0000.96,0000.78,0000.50,0000.26,0000.14,0000.42,0000.08,0000.30,17.3,23.9,,00.0,0672.7,30.9
2021-10-11T08:24:00Z,00000200,01000000,0001.39,0000.93,0000.66,0000.31,0000.45,0000.09,0000.30,0000.13,-000.03,17.2,23.8,,00.0,0672.8,30.9
2021-10-11T08:25:00Z,00000200,01000000,0001.24,0000.97,0000.96,-000.30,-000.05,0000.18,0000.37,0000.17,0000.46,17.1,23.8,,00.0,0672.7,30.9
2021-10-11T08:26:00Z,00000200,01000000,0001.06,0001.02,0000.65,-000.15,0000.09,0000.15,-000.01,0000.28,0000.13,17.1,23.8,,00.0,0672.7,30.9
2021-10-11T08:27:00Z,00000200,01000000,0000.96,0000.99,0000.76,-000.17,0000.13,0000.50,0000.51,0000.83,0000.17,17.0,23.7,,00.0,0672.7,30.9
2021-10-11T08:28:00Z,00000200,01000000,0001.08,0000.73,0000.49,0000.06,0000.05,-000.08,0000.50,0000.15,0000.13,17.0,23.7,,00.0,0672.7,30.9
2021-10-11T08:29:00Z,00000200,01000000,0001.67,0000.74,0000.97,-000.83,0000.05,0000.09,0000.11,0000.21,0000.28,17.0,23.7,,00.0,0672.7,30.9
2021-10-11T08:30:00Z,00000200,01000000,0001.05,0000.68,0000.31,-000.10,0000.01,0000.32,0000.39,0000.19,0000.20,17.0,23.7,,00.0,0672.7,30.9
2021-10-11T08:31:00Z,00000200,01000000,0000.23,0001.02,0000.20,-000.14,0000.55,0000.19,0000.10,0000.43,-000.01,17.1,23.7,,00.0,0672.7,30.9
2021-10-11T08:32:00Z,00000200,01000000,0000.55,0000.80,0000.30,0000.14,-000.09,0000.29,0000.15,0000.17,0000.33,17.2,23.8,,00.0,0672.7,30.9
2021-10-11T08:33:00Z,00000200,01000000,0000.34,0000.40,0000.33,0000.31,0000.07,0000.02,-000.03,-000.28,0000.07,17.2,23.8,,00.0,0672.8,30.9
2021-10-11T08:34:00Z,00000200,01000000,-000.50,0000.07,0000.23,0000.19,-000.21,0000.25,0000.29,0000.55,0000.02,17.3,23.8,,00.0,0672.8,30.9
2021-10-11T08:35:00Z,00000200,01000000,-000.09,0000.64,0000.21,-000.01,0000.11,-000.04,0000.07,-000.49,0000.11,17.3,23.8,,00.0,0672.8,30.9
2021-10-11T08:36:00Z,00000200,01000000,-000.01,0000.27,-000.10,0000.51,0000.05,-000.18,0000.31,0000.79,0000.06,17.4,23.9,,00.0,0672.8,31.0
2021-10-11T08:37:00Z,00000200,01000000,0000.04,0000.32,0000.28,-000.33,-000.08,0000.11,-000.02,-000.34,-000.04,17.4,23.9,,00.0,0672.8,31.0
2021-10-11T08:38:00Z,00000200,01000000,-000.49,-000.03,-000.13,-000.26,0000.13,0000.34,-000.34,-000.26,-000.14,17.4,23.9,,00.0,0672.8,30.9
2021-10-11T08:39:00Z,00000200,01000000,0000.54,-000.00,-000.02,0000.15,-000.02,0000.16,-000.09,-000.11,-000.34,17.3,23.9,,00.0,0672.8,30.9
2021-10-11T08:40:00Z,00000200,01000000,-000.13,0000.07,0000.10,0000.30,0000.31,0000.22,-000.17,-000.38,0000.18,17.2,23.8,,00.0,0672.8,30.9
2021-10-11T08:41:00Z,00000200,01000000,0000.02,0000.07,-000.07,-000.04,0000.45,0000.24,-000.04,0000.35,-000.23,17.2,23.8,,00.0,0672.8,30.9
2021-10-11T08:42:00Z,00000200,01000000,-000.85,0000.26,0000.38,0000.06,-000.12,0000.23,0001.32,0001.23,0000.79,17.1,23.7,,00.0,0672.8,30.9
2021-10-11T08:43:00Z,00000200,01000000,-000.18,0000.02,0000.13,-000.16,0000.31,0000.40,-000.65,-000.72,-000.20,17.1,23.7,,00.0,0672.8,30.9
2021-10-11T08:44:00Z,00000200,01000000,-000.64,-000.05,0000.10,-000.35,0000.06,0000.18,-000.05,-000.13,0000.15,17.1,23.7,,00.0,0672.8,30.9
2021-10-11T08:45:00Z,00000200,01000000,-000.13,0000.07,0000.11,-000.28,0000.27,0000.04,0000.09,0000.16,0000.10,17.1,23.7,,00.0,0672.8,30.9
2021-10-11T08:46:00Z,00000200,01000000,0000.36,0000.17,-000.06,0000.02,0000.23,0000.56,-000.02,0000.23,-000.18,17.1,23.8,,00.0,0672.8,30.9
2021-10-11T08:47:00Z,00000200,01000000,-000.09,-000.24,-000.16,-000.16,-000.09,0000.27,0000.08,-000.13,-000.10,17.2,23.8,,00.0,0672.8,31.0
2021-10-11T08:48:00Z,00000200,01000000,-000.57,0000.13,0000.04,0000.69,0000.08,0000.16,-000.05,-000.13,0000.40,17.3,23.8,,00.0,0672.8,31.0
2021-10-11T08:49:00Z,00000200,01000000,0000.11,-000.18,-000.14,-000.24,0000.14,0000.09,0000.37,0000.43,0000.25,17.3,23.8,,00.0,0672.8,30.9
2021-10-11T08:50:00Z,00000200,01000000,0000.51,0000.23,0000.26,0000.76,0000.13,0000.17,-000.27,-000.29,-000.51,17.4,23.8,,00.0,0672.9,31.0
2021-10-11T08:51:00Z,00000200,01000000,0000.19,0000.16,0000.04,-000.43,-000.06,0000.18,-000.04,-000.27,0000.12,17.4,23.9,,00.0,0672.9,31.0
2021-10-11T08:52:00Z,00000200,01000000,0000.33,-000.09,0000.27,-000.13,-000.12,0000.31,-000.43,-000.41,-000.51,17.4,23.9,,00.0,0672.9,31.0
2021-10-11T08:53:00Z,00000200,01000000,-000.35,-000.09,0000.18,-000.38,-000.04,-000.22,0000.35,0000.27,0000.27,17.4,23.9,,00.0,0672.9,31.0
2021-10-11T08:54:00Z,00000200,01000000,-000.08,0000.24,-000.13,-000.09,-000.08,0000.08,-000.67,-000.64,-000.67,17.3,23.9,,00.0,0672.9,30.9
2021-10-11T08:55:00Z,00000200,01000000,-000.01,-000.14,-000.24,-000.14,0000.01,0000.31,0000.03,0000.03,0000.15,17.3,23.8,,00.0,0672.9,30.9
2021-10-11T08:56:00Z,00000200,01000000,-000.37,0000.07,0000.00,-000.00,0000.01,0000.20,-000.27,-000.32,-000.10,17.2,23.8,,00.0,0672.9,30.9
2021-10-11T08:57:00Z,00000200,41000000,,,,,,,0000.18,0000.71,0000.61,17.2,23.8,,00.0,0672.9,30.9
2021-10-11T08:58:00Z,00000200,61000000,,,,,,,0000.08,-000.11,-000.30,16.8,23.9,,00.0,0671.9,30.9
2021-10-11T08:59:00Z,00000200,21000000,,,,,,,-000.39,-000.15,-000.15,16.8,24.0,,00.0,0671.9,30.9
