Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-02 16:00:00,SystemResetWarning,0818.6,5.00,000.00,021.6,021.0,000.0,029.8,023.3,11.4,0000.0,0001.86,0007.76,0001.12
2024-03-02 16:01:00,SystemResetWarning,0818.6,5.00,000.00,021.7,021.0,000.0,029.8,023.3,10.9,0000.0,0001.90,0007.78,0001.11
2024-03-02 16:02:00,SystemResetWarning,0818.5,5.00,000.00,021.7,021.0,000.0,029.8,023.4,10.8,0000.0,0001.92,0007.79,0001.09
2024-03-02 16:03:00,SystemResetWarning,0818.5,5.00,000.00,021.7,021.0,000.0,029.8,023.4,10.4,0000.0,0001.91,0007.46,0001.09
2024-03-02 16:04:00,SystemResetWarning,0818.5,4.99,000.00,021.7,021.1,000.0,029.9,023.4,10.1,0000.0,0001.90,0007.51,0001.09
2024-03-02 16:05:00,SystemResetWarning,0818.6,5.00,000.00,021.7,021.1,000.0,029.9,023.4,10.5,0000.0,0002.00,0007.68,0001.09
2024-03-02 16:06:00,SystemResetWarning,0818.6,5.00,000.00,021.7,021.1,000.0,029.9,023.4,11.4,0000.0,0002.04,0006.01,0001.09
2024-03-02 16:07:00,SystemResetWarning,0818.6,4.99,000.00,021.7,021.1,000.0,029.9,023.4,11.3,0000.0,0002.00,0006.97,0001.07
2024-03-02 16:08:00,SystemResetWarning,0818.5,5.00,000.00,021.7,021.1,000.0,029.9,023.5,11.3,0000.0,0001.93,0006.77,0001.07
2024-03-02 16:09:00,SystemResetWarning,0818.5,5.01,000.00,021.7,021.1,000.0,029.9,023.5,10.9,0000.0,0001.90,0006.53,0001.06
2024-03-02 16:10:00,SystemResetWarning,0818.5,5.01,000.00,021.8,021.1,000.0,029.9,023.5,10.9,0000.0,0001.91,0006.09,0001.06
2024-03-02 16:11:00,SystemResetWarning,0818.4,5.01,000.00,021.8,021.2,000.0,029.9,023.4,10.6,0000.0,0001.93,0005.98,0001.07
2024-03-02 16:12:00,SystemResetWarning,0818.5,5.00,000.00,021.8,021.2,000.0,029.9,023.5,10.7,0000.0,0001.95,0006.12,0001.07
2024-03-02 16:13:00,SystemResetWarning,0818.5,5.01,000.00,021.8,021.2,000.0,029.9,023.5,10.7,0000.0,0001.94,0006.19,0001.08
2024-03-02 16:14:00,SystemResetWarning,0818.5,5.00,000.00,021.8,021.2,000.0,030.0,023.5,10.9,0000.0,0001.97,0006.93,0001.08
2024-03-02 16:15:00,SystemResetWarning,0818.4,4.99,000.00,021.8,021.2,000.0,030.0,023.5,10.8,0000.0,0002.03,0006.71,0001.08
2024-03-02 16:16:00,SystemResetWarning,0818.4,4.99,000.00,021.8,021.2,000.0,030.0,023.6,10.9,0000.0,0002.05,0006.67,0001.08
2024-03-02 16:17:00,SystemResetWarning,0818.4,5.00,000.00,021.8,021.2,000.0,030.0,023.6,10.7,0000.0,0002.02,0006.55,0001.07
2024-03-02 16:18:00,SystemResetWarning,0818.4,5.00,000.00,021.8,021.2,000.0,030.0,023.6,10.7,0000.0,0002.04,0005.61,0001.07
2024-03-02 16:19:00,SystemResetWarning,0818.4,5.00,000.00,021.9,021.2,000.0,030.0,023.6,10.7,0000.0,0002.04,0005.64,0001.08
2024-03-02 16:20:00,SystemResetWarning,0818.5,5.00,000.00,021.9,021.2,000.0,030.0,023.6,10.6,0000.0,0002.05,0005.53,0001.07
2024-03-02 16:21:00,SystemResetWarning,0818.4,5.00,000.00,021.9,021.2,000.0,030.0,023.6,11.0,0000.0,0002.02,0005.38,0001.06
2024-03-02 16:22:00,SystemResetWarning,0818.4,5.00,000.00,021.9,021.3,000.0,030.0,023.6,10.9,0000.0,0002.04,0005.41,0001.05
2024-03-02 16:23:00,SystemResetWarning,0818.4,5.00,000.00,021.9,021.3,000.0,030.0,023.6,11.0,0000.0,0002.02,0005.36,0001.05
2024-03-02 16:24:00,SystemResetWarning,0818.4,5.00,000.00,021.9,021.3,000.0,030.0,023.6,11.1,0000.0,0002.06,0005.42,0001.05
2024-03-02 16:25:00,SystemResetWarning,0818.4,5.00,000.00,021.9,021.3,000.0,030.1,023.6,10.9,0000.0,0002.03,0004.28,0001.04
2024-03-02 16:26:00,SystemResetWarning,0818.4,5.01,000.00,021.9,021.3,000.0,030.1,023.6,10.6,0000.0,0001.95,0004.17,0001.04
2024-03-02 16:27:00,SystemResetWarning,0818.4,4.99,000.00,022.0,021.3,000.0,030.1,023.7,10.7,0000.0,0001.88,0004.04,0001.03
2024-03-02 16:28:00,SystemResetWarning,0818.5,4.99,000.00,022.0,021.3,000.0,030.1,023.7,10.9,0000.0,0001.91,0004.10,0001.04
2024-03-02 16:29:00,SystemResetWarning,0818.5,4.99,000.00,022.0,021.3,000.0,030.1,023.7,10.7,0000.0,0001.92,0003.96,0001.05
2024-03-02 16:30:00,SystemResetWarning,0818.4,5.00,000.00,022.0,021.4,000.0,030.1,023.7,10.4,0000.0,0001.92,0003.92,0001.05
2024-03-02 16:31:00,SystemResetWarning,0818.3,5.00,000.00,022.0,021.4,000.0,030.1,023.7,10.1,0000.0,0001.90,0004.19,0001.04
2024-03-02 16:32:00,SystemResetWarning,0818.3,5.00,000.00,022.0,021.4,000.0,030.1,023.7,09.6,0000.0,0001.91,0004.22,0001.04
2024-03-02 16:33:00,SystemResetWarning,0818.3,5.00,000.00,022.0,021.4,000.0,030.2,023.7,09.5,0000.0,0001.89,0004.36,0001.04
2024-03-02 16:34:00,SystemResetWarning,0818.4,5.00,000.00,022.0,021.4,000.0,030.2,023.8,09.6,0000.0,0001.91,0006.04,0001.04
2024-03-02 16:35:00,SystemResetWarning,0818.4,5.00,000.00,022.0,021.4,000.0,030.2,023.7,09.7,0000.0,0001.87,0006.10,0001.04
2024-03-02 16:36:00,SystemResetWarning,0818.4,5.00,000.00,022.0,021.4,000.0,030.2,023.7,09.7,0000.0,0001.94,0006.21,0001.06
2024-03-02 16:37:00,SystemResetWarning,0818.4,5.00,000.00,022.0,021.4,000.0,030.2,023.8,09.6,0000.0,0001.95,0006.08,0001.06
2024-03-02 16:38:00,SystemResetWarning,0818.4,4.99,000.00,022.0,021.4,000.0,030.2,023.8,09.6,0000.0,0001.98,0006.33,0001.05
2024-03-02 16:39:00,SystemResetWarning,0818.3,5.00,000.00,022.1,021.4,000.0,030.2,023.8,09.7,0000.0,0001.99,0006.70,0001.05
2024-03-02 16:40:00,SystemResetWarning,0818.3,4.99,000.00,022.1,021.4,000.0,030.2,023.8,09.6,0000.0,0001.93,0007.46,0001.04
2024-03-02 16:41:00,SystemResetWarning,0818.3,5.00,000.00,022.1,021.4,000.0,030.2,023.8,09.6,0000.0,0001.95,0008.23,0001.04
2024-03-02 16:42:00,SystemResetWarning,0818.3,5.01,000.00,022.1,021.4,000.0,030.2,023.8,09.3,0000.0,0001.99,0008.74,0001.04
2024-03-02 16:43:00,SystemResetWarning,0818.2,5.01,000.00,022.1,021.5,000.0,030.2,023.8,09.5,0000.0,0001.99,0009.09,0001.05
2024-03-02 16:44:00,SystemResetWarning,0818.2,5.00,000.00,022.1,021.5,000.0,030.3,023.8,09.6,0000.0,0002.06,0009.35,0001.05
2024-03-02 16:45:00,SystemResetWarning,0818.2,5.00,000.00,022.1,021.5,000.0,030.3,023.8,09.3,0000.0,0002.03,0008.54,0001.03
2024-03-02 16:46:00,SystemResetWarning,0818.2,4.99,000.00,022.1,021.5,000.0,030.3,023.9,09.3,0000.0,0001.95,0008.22,0001.01
2024-03-02 16:47:00,SystemResetWarning,0818.2,4.99,000.00,022.1,021.5,000.0,030.3,023.9,09.6,0000.0,0001.91,0008.13,0001.01
2024-03-02 16:48:00,SystemResetWarning,0818.3,5.00,000.00,022.2,021.5,000.0,030.3,023.9,09.9,0000.0,0001.86,0008.08,0000.99
2024-03-02 16:49:00,SystemResetWarning,0818.2,5.00,000.00,022.2,021.6,000.0,030.3,023.9,10.0,0000.0,0001.82,0008.01,0000.98
2024-03-02 16:50:00,SystemResetWarning,0818.2,5.01,000.00,022.2,021.6,000.0,030.3,023.9,09.8,0000.0,0001.74,0007.62,0000.97
2024-03-02 16:51:00,SystemResetWarning,0818.2,5.00,000.00,022.2,021.6,000.0,030.3,023.9,09.8,0000.0,0001.74,0007.88,0000.96
2024-03-02 16:52:00,SystemResetWarning,0818.1,5.00,000.00,022.2,021.6,000.0,030.3,023.9,10.0,0000.0,0001.67,0006.62,0000.94
2024-03-02 16:53:00,SystemResetWarning,0818.1,5.00,000.00,022.2,021.6,000.0,030.4,023.9,10.0,0000.0,0001.60,0005.78,0000.94
2024-03-02 16:54:00,SystemResetWarning,0818.1,5.00,000.00,022.2,021.6,000.0,030.4,024.0,10.2,0000.0,0001.58,0004.68,0000.92
2024-03-02 16:55:00,SystemResetWarning,0818.1,4.99,000.00,022.3,021.7,000.0,030.4,024.0,10.0,0000.0,0001.55,0004.38,0000.91
2024-03-02 16:56:00,SystemResetWarning,0818.0,5.00,000.00,022.3,021.7,000.0,030.4,024.0,09.9,0000.0,0001.51,0004.37,0000.90
2024-03-02 16:57:00,SystemResetWarning,0818.0,4.99,000.00,022.3,021.7,000.0,030.4,024.0,09.8,0000.0,0001.60,0004.57,0000.90
2024-03-02 16:58:00,SystemResetWarning,0818.0,5.00,000.00,022.3,021.7,000.0,030.4,024.0,09.7,0000.0,0001.66,0004.72,0000.90
2024-03-02 16:59:00,SystemResetWarning,0818.0,5.00,000.00,022.3,021.7,000.0,030.4,024.0,10.0,0000.0,0001.63,0004.69,0000.90
