Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-19 18:00:00,SystemResetWarning,0833.9,4.99,000.00,029.0,025.7,000.0,036.4,029.8,32.9,0000.0,0003.77,0011.12,0003.30
2023-08-19 18:01:00,SystemResetWarning,0833.9,5.00,000.00,029.0,024.4,000.0,036.4,029.6,33.3,0000.0,0003.78,0011.47,0003.29
2023-08-19 18:02:00,SystemResetWarning,0833.8,5.01,000.00,029.0,024.1,000.0,036.4,029.5,33.1,0000.0,0003.80,0012.43,0003.29
2023-08-19 18:03:00,SystemResetWarning,0833.9,5.00,000.00,029.0,024.5,000.0,036.5,029.5,33.4,0000.0,0003.77,0012.08,0003.28
2023-08-19 18:04:00,SystemResetWarning,0833.9,5.00,000.00,028.9,024.8,000.0,036.6,029.4,33.5,0000.0,0003.74,0012.13,0003.27
2023-08-19 18:05:00,SystemResetWarning,0833.8,5.00,000.00,028.9,025.3,000.0,036.6,029.5,32.0,0000.0,0003.77,0011.54,0003.25
2023-08-19 18:06:00,SystemResetWarning,0833.9,5.01,000.00,028.9,025.7,000.0,036.7,029.7,32.9,0000.0,0003.79,0010.03,0003.24
2023-08-19 18:07:00,SystemResetWarning,0833.9,5.01,000.00,028.9,026.1,000.0,036.7,029.8,33.5,0000.0,0003.81,0010.09,0003.23
2023-08-19 18:08:00,SystemResetWarning,0833.9,5.00,000.00,028.9,026.3,000.0,036.8,029.8,33.1,0000.0,0003.82,0010.14,0003.22
2023-08-19 18:09:00,SystemResetWarning,0833.8,4.99,000.00,029.0,025.3,000.0,036.7,029.7,32.7,0000.0,0003.77,0010.03,0003.20
2023-08-19 18:10:00,SystemResetWarning,0833.8,5.01,000.00,028.9,024.2,000.0,036.7,029.5,32.4,0000.0,0003.73,0010.10,0003.19
2023-08-19 18:11:00,SystemResetWarning,0833.8,5.01,000.00,028.8,024.3,000.0,036.6,029.4,29.1,0000.0,0003.73,0009.71,0003.17
2023-08-19 18:12:00,SystemResetWarning,0833.9,5.00,000.00,028.7,024.7,000.0,036.7,029.4,29.2,0000.0,0003.75,0008.87,0003.17
2023-08-19 18:13:00,SystemResetWarning,0833.8,5.00,000.00,028.7,025.1,000.0,036.7,029.5,29.7,0000.0,0003.76,0008.10,0003.17
2023-08-19 18:14:00,SystemResetWarning,0833.7,5.00,000.00,028.7,025.5,000.0,036.7,029.6,31.2,0000.0,0003.75,0007.80,0003.16
2023-08-19 18:15:00,SystemResetWarning,0833.8,5.00,000.00,028.7,025.9,000.0,036.8,029.7,31.6,0000.0,0003.77,0007.48,0003.16
2023-08-19 18:16:00,SystemResetWarning,0833.8,5.00,000.00,028.7,026.2,000.0,036.8,029.8,30.6,0000.0,0003.76,0007.37,0003.16
2023-08-19 18:17:00,SystemResetWarning,0833.8,4.99,000.00,028.7,026.0,000.0,036.7,029.8,30.6,0000.0,0003.74,0007.39,0003.15
2023-08-19 18:18:00,SystemResetWarning,0833.8,4.99,000.00,028.7,024.7,000.0,036.7,029.5,30.1,0000.0,0003.72,0007.51,0003.15
2023-08-19 18:19:00,SystemResetWarning,0833.8,5.01,000.00,028.6,024.3,000.0,036.6,029.4,30.0,0000.0,0003.69,0007.58,0003.14
2023-08-19 18:20:00,SystemResetWarning,0833.8,5.02,000.00,028.5,024.6,000.0,036.6,029.4,29.6,0000.0,0003.69,0008.21,0003.14
2023-08-19 18:21:00,SystemResetWarning,0833.8,4.99,000.00,028.5,024.9,000.0,036.6,029.4,29.3,0000.0,0003.68,0008.45,0003.14
2023-08-19 18:22:00,SystemResetWarning,0833.7,5.00,000.00,028.4,025.3,000.0,036.6,029.5,29.3,0000.0,0003.71,0008.58,0003.15
2023-08-19 18:23:00,SystemResetWarning,0833.8,4.99,000.00,028.5,025.7,000.0,036.7,029.6,29.2,0000.0,0003.69,0009.32,0003.16
2023-08-19 18:24:00,SystemResetWarning,0833.8,5.00,000.00,028.5,026.1,000.0,036.7,029.7,29.6,0000.0,0003.71,0009.87,0003.18
2023-08-19 18:25:00,SystemResetWarning,0833.8,4.99,000.00,028.5,025.9,000.0,036.6,029.8,30.6,0000.0,0003.74,0011.17,0003.19
2023-08-19 18:26:00,SystemResetWarning,0833.8,4.99,000.00,028.5,024.6,000.0,036.5,029.5,31.8,0000.0,0003.73,0011.24,0003.19
2023-08-19 18:27:00,SystemResetWarning,0833.8,5.01,000.00,028.4,024.2,000.0,036.4,029.4,31.2,0000.0,0003.73,0011.23,0003.19
2023-08-19 18:28:00,SystemResetWarning,0833.8,5.01,000.00,028.3,024.5,000.0,036.4,029.3,29.2,0000.0,0003.73,0011.21,0003.19
2023-08-19 18:29:00,SystemResetWarning,0833.7,4.99,000.00,028.3,024.9,000.0,036.5,029.3,31.7,0000.0,0003.74,0011.32,0003.19
2023-08-19 18:30:00,SystemResetWarning,0833.7,5.00,000.00,028.2,025.3,000.0,036.5,029.4,32.6,0000.0,0003.76,0011.36,0003.19
2023-08-19 18:31:00,SystemResetWarning,0833.7,5.01,000.00,028.3,025.7,000.0,036.5,029.5,33.1,0000.0,0003.79,0010.87,0003.21
2023-08-19 18:32:00,SystemResetWarning,0833.8,4.99,000.00,028.3,026.1,000.0,036.5,029.7,33.8,0000.0,0003.83,0010.69,0003.21
2023-08-19 18:33:00,SystemResetWarning,0833.7,4.99,000.00,028.3,026.3,000.0,036.5,029.7,33.8,0000.0,0003.83,0010.56,0003.19
2023-08-19 18:34:00,SystemResetWarning,0833.7,5.01,000.00,028.3,025.4,000.0,036.4,029.6,33.8,0000.0,0003.84,0010.10,0003.17
2023-08-19 18:35:00,SystemResetWarning,0833.7,5.00,000.00,028.3,024.3,000.0,036.4,029.4,32.0,0000.0,0003.79,0009.85,0003.13
2023-08-19 18:36:00,SystemResetWarning,0833.6,5.02,000.00,028.2,024.4,000.0,036.3,029.4,33.5,0000.0,0003.75,0008.71,0003.12
2023-08-19 18:37:00,SystemResetWarning,0833.7,5.00,000.00,028.2,024.7,000.0,036.4,029.3,33.1,0000.0,0003.75,0008.67,0003.12
2023-08-19 18:38:00,SystemResetWarning,0833.7,5.00,000.00,028.1,025.2,000.0,036.4,029.4,32.5,0000.0,0003.76,0009.18,0003.11
2023-08-19 18:39:00,SystemResetWarning,0833.7,5.00,000.00,028.1,025.6,000.0,036.4,029.5,32.1,0000.0,0003.74,0009.46,0003.10
2023-08-19 18:40:00,SystemResetWarning,0833.7,5.00,000.00,028.2,026.0,000.0,036.4,029.6,31.7,0000.0,0003.71,0009.26,0003.05
2023-08-19 18:41:00,SystemResetWarning,0833.6,4.99,000.00,028.2,026.2,000.0,036.4,029.7,31.0,0000.0,0003.65,0009.60,0003.00
2023-08-19 18:42:00,SystemResetWarning,0833.6,4.99,000.00,028.2,025.3,000.0,036.3,029.6,30.6,0000.0,0003.64,0009.95,0002.96
2023-08-19 18:43:00,SystemResetWarning,0833.7,5.01,000.00,028.1,024.3,000.0,036.2,029.3,31.0,0000.0,0003.59,0009.96,0002.93
2023-08-19 18:44:00,SystemResetWarning,0833.7,5.01,000.00,028.1,024.3,000.0,036.2,029.3,30.9,0000.0,0003.57,0010.40,0002.92
2023-08-19 18:45:00,SystemResetWarning,0833.7,5.01,000.00,028.0,024.7,000.0,036.2,029.3,29.9,0000.0,0003.60,0010.36,0002.91
2023-08-19 18:46:00,SystemResetWarning,0833.7,5.00,000.00,028.0,025.1,000.0,036.3,029.3,29.7,0000.0,0003.60,0010.19,0002.92
2023-08-19 18:47:00,SystemResetWarning,0833.7,5.00,000.00,028.0,025.5,000.0,036.3,029.4,29.8,0000.0,0003.61,0009.68,0002.91
2023-08-19 18:48:00,SystemResetWarning,0833.7,4.99,000.00,028.0,025.9,000.0,036.3,029.5,29.6,0000.0,0003.58,0009.64,0002.89
2023-08-19 18:49:00,SystemResetWarning,0833.7,5.00,000.00,028.1,026.3,000.0,036.3,029.6,29.9,0000.0,0003.54,0009.21,0002.86
2023-08-19 18:50:00,SystemResetWarning,0833.7,5.00,000.00,028.1,026.1,000.0,036.3,029.6,29.9,0000.0,0003.54,0008.92,0002.84
2023-08-19 18:51:00,SystemResetWarning,0833.6,4.99,000.00,028.1,024.7,000.0,036.2,029.4,30.2,0000.0,0003.56,0008.94,0002.88
2023-08-19 18:52:00,SystemResetWarning,0833.5,5.02,000.00,028.0,024.2,000.0,036.1,029.3,29.8,0000.0,0003.62,0008.61,0002.91
2023-08-19 18:53:00,SystemResetWarning,0833.5,5.00,000.00,028.0,024.5,000.0,036.1,029.3,30.5,0000.0,0003.62,0007.97,0002.91
2023-08-19 18:54:00,SystemResetWarning,0833.5,5.00,000.00,027.9,024.9,000.0,036.2,029.3,31.0,0000.0,0003.68,0008.38,0002.92
2023-08-19 18:55:00,SystemResetWarning,0833.4,5.00,000.00,027.9,025.3,000.0,036.2,029.4,30.9,0000.0,0003.69,0007.86,0002.94
2023-08-19 18:56:00,SystemResetWarning,0833.4,5.00,000.00,027.9,025.7,000.0,036.2,029.5,31.9,0000.0,0003.65,0008.23,0002.95
2023-08-19 18:57:00,SystemResetWarning,0833.5,5.00,000.00,028.0,026.0,000.0,036.2,029.6,31.2,0000.0,0003.62,0008.47,0002.92
2023-08-19 18:58:00,SystemResetWarning,0833.5,4.98,000.00,028.0,025.1,000.0,036.1,029.4,30.7,0000.0,0003.66,0009.08,0002.93
2023-08-19 18:59:00,SystemResetWarning,0833.4,5.01,000.00,027.9,024.2,000.0,036.1,029.2,29.2,0000.0,0003.69,0009.10,0002.97
