Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-19 20:00:00,,0823.4,4.99,0.00,29.2,28.2,00.0,37.9,31.2,22.6,0000.0,0003.27,0001.95,0001.26
2022-06-19 20:01:00,,0823.4,5.01,0.00,29.3,28.4,00.0,38.0,31.3,23.1,0000.0,0003.20,0001.93,0001.25
2022-06-19 20:02:00,,0823.4,4.98,0.00,29.3,28.2,00.0,38.0,31.3,23.5,0000.0,0003.51,0001.94,0001.25
2022-06-19 20:03:00,,0823.6,5.00,0.00,29.2,27.4,00.0,37.9,31.1,24.0,0000.0,0006.34,0002.10,0001.25
2022-06-19 20:04:00,,0823.6,5.01,0.00,29.1,26.9,00.0,37.9,30.9,24.0,0000.0,0008.00,0002.21,0001.25
2022-06-19 20:05:00,,0823.5,5.00,0.00,29.1,26.9,00.0,37.8,30.9,24.1,0000.0,0008.12,0002.18,0001.25
2022-06-19 20:06:00,,0823.4,5.00,0.00,29.1,27.0,00.0,37.8,30.9,24.6,0000.0,0008.45,0002.26,0001.26
2022-06-19 20:07:00,,0823.3,5.00,0.00,29.0,27.2,00.0,37.8,30.9,25.7,0000.0,0008.67,0002.37,0001.27
2022-06-19 20:08:00,,0823.4,5.00,0.00,29.0,27.3,00.0,37.9,30.9,27.1,0000.0,0009.33,0002.52,0001.28
2022-06-19 20:09:00,,0823.5,5.00,0.00,29.1,27.5,00.0,37.9,31.0,29.6,0000.0,0010.16,0002.79,0001.31
2022-06-19 20:10:00,,0823.7,4.98,0.00,29.1,27.7,00.0,37.9,31.0,31.3,0000.0,0010.95,0003.11,0001.36
2022-06-19 20:11:00,,0823.8,5.00,0.00,29.1,27.8,00.0,37.9,31.1,31.7,0000.0,0011.79,0003.33,0001.42
2022-06-19 20:12:00,,0823.7,5.00,0.00,29.1,28.0,00.0,37.9,31.1,31.7,0000.0,0012.03,0003.40,0001.46
2022-06-19 20:13:00,,0823.8,5.00,0.00,29.1,28.1,00.0,37.9,31.2,31.6,0000.0,0012.69,0003.43,0001.48
2022-06-19 20:14:00,,0823.8,4.98,0.00,29.2,28.2,00.0,37.9,31.2,31.8,0000.0,0012.15,0003.37,0001.47
2022-06-19 20:15:00,,0823.8,5.00,0.00,29.2,28.3,00.0,38.0,31.2,31.8,0000.0,0010.83,0003.32,0001.47
2022-06-19 20:16:00,,0823.8,5.00,0.00,29.2,28.0,00.0,37.9,31.2,31.3,0000.0,0010.58,0003.31,0001.47
2022-06-19 20:17:00,,0823.9,5.00,0.00,29.2,27.4,00.0,37.9,31.0,31.1,0000.0,0010.34,0003.30,0001.46
2022-06-19 20:18:00,,0823.9,5.01,0.00,29.1,27.1,00.0,37.9,31.0,30.8,0000.0,0010.26,0003.29,0001.45
2022-06-19 20:19:00,,0824.0,4.99,0.00,29.1,27.1,00.0,37.9,30.9,31.0,0000.0,0009.83,0003.25,0001.44
2022-06-19 20:20:00,,0824.0,5.01,0.00,29.1,27.2,00.0,37.9,30.9,31.3,0000.0,0009.06,0003.10,0001.40
2022-06-19 20:21:00,,0824.0,5.00,0.00,29.1,27.4,00.0,37.9,30.9,31.5,0000.0,0008.28,0002.82,0001.36
2022-06-19 20:22:00,,0824.0,5.00,0.00,29.1,27.5,00.0,37.9,31.0,31.7,0000.0,0007.53,0002.49,0001.30
2022-06-19 20:23:00,,0824.0,5.00,0.00,29.1,27.7,00.0,37.9,31.0,31.9,0000.0,0007.69,0002.43,0001.27
2022-06-19 20:24:00,,0824.0,5.00,0.00,29.1,27.8,00.0,37.9,31.0,32.0,0000.0,0006.85,0002.42,0001.25
2022-06-19 20:25:00,,0824.0,5.00,0.00,29.1,27.9,00.0,37.9,31.1,32.1,0000.0,0005.78,0002.48,0001.26
2022-06-19 20:26:00,,0824.1,5.00,0.00,29.1,28.0,00.0,37.9,31.1,32.4,0000.0,0005.70,0002.48,0001.26
2022-06-19 20:27:00,,0824.1,4.99,0.00,29.1,28.1,00.0,37.9,31.1,32.5,0000.0,0005.80,0002.48,0001.27
2022-06-19 20:28:00,,0824.2,5.00,0.00,29.2,28.2,00.0,38.0,31.2,32.7,0000.0,0006.15,0002.61,0001.30
2022-06-19 20:29:00,,0824.2,5.01,0.00,29.2,28.0,00.0,37.9,31.1,32.7,0000.0,0006.02,0002.59,0001.30
2022-06-19 20:30:00,,0824.2,5.01,0.00,29.1,27.4,00.0,37.9,31.0,32.7,0000.0,0005.94,0002.57,0001.31
2022-06-19 20:31:00,,0824.1,5.00,0.00,29.1,27.0,00.0,37.9,30.8,32.9,0000.0,0005.91,0002.57,0001.33
2022-06-19 20:32:00,,0824.1,4.99,0.00,29.0,26.9,00.0,37.8,30.8,33.0,0000.0,0005.87,0002.55,0001.32
2022-06-19 20:33:00,,0824.0,4.99,0.00,29.0,27.0,00.0,37.8,30.8,33.1,0000.0,0005.85,0002.56,0001.32
2022-06-19 20:34:00,,0824.0,5.01,0.00,29.0,27.1,00.0,37.8,30.8,33.1,0000.0,0005.31,0002.53,0001.31
2022-06-19 20:35:00,,0824.0,4.99,0.00,29.0,27.3,00.0,37.8,30.9,33.5,0000.0,0005.20,0002.50,0001.33
2022-06-19 20:36:00,,0824.0,5.02,0.00,29.0,27.4,00.0,37.8,30.9,33.4,0000.0,0004.88,0002.42,0001.32
2022-06-19 20:37:00,,0823.9,5.00,0.00,29.0,27.6,00.0,37.8,30.9,32.9,0000.0,0004.90,0002.41,0001.31
2022-06-19 20:38:00,,0823.8,5.00,0.00,29.0,27.7,00.0,37.8,31.0,33.1,0000.0,0004.75,0002.37,0001.29
2022-06-19 20:39:00,,0823.8,5.00,0.00,29.0,27.8,00.0,37.9,31.0,33.3,0000.0,0004.22,0002.18,0001.27
2022-06-19 20:40:00,,0823.8,5.01,0.00,29.1,27.9,00.0,37.9,31.1,33.3,0000.0,0004.38,0002.13,0001.25
2022-06-19 20:41:00,,0823.8,5.01,0.00,29.1,28.0,00.0,37.9,31.1,33.4,0000.0,0004.51,0002.04,0001.22
2022-06-19 20:42:00,,0823.9,5.00,0.00,29.1,28.1,00.0,37.9,31.1,33.6,0000.0,0004.41,0001.97,0001.19
2022-06-19 20:43:00,,0823.9,5.00,0.00,29.1,28.2,00.0,37.9,31.2,33.8,0000.0,0004.23,0001.88,0001.17
2022-06-19 20:44:00,,0823.9,5.00,0.00,29.1,27.7,00.0,37.9,31.0,34.0,0000.0,0004.15,0001.84,0001.16
2022-06-19 20:45:00,,0823.9,5.01,0.00,29.1,27.2,00.0,37.8,30.9,34.5,0000.0,0003.93,0001.79,0001.16
2022-06-19 20:46:00,,0823.9,5.00,0.00,29.1,27.1,00.0,37.8,30.9,34.6,0000.0,0003.71,0001.72,0001.13
2022-06-19 20:47:00,,0823.8,4.99,0.00,29.0,27.1,00.0,37.8,30.8,34.5,0000.0,0003.50,0001.64,0001.10
2022-06-19 20:48:00,,0823.8,5.01,0.00,29.0,27.2,00.0,37.8,30.9,34.4,0000.0,0003.22,0001.54,0001.08
2022-06-19 20:49:00,,0823.7,5.00,0.00,29.0,27.4,00.0,37.8,30.9,34.4,0000.0,0003.13,0001.50,0001.07
2022-06-19 20:50:00,,0823.7,5.01,0.00,29.0,27.5,00.0,37.8,30.9,34.3,0000.0,0003.14,0001.49,0001.05
2022-06-19 20:51:00,,0823.7,5.00,0.00,29.0,27.7,00.0,37.8,31.0,34.3,0000.0,0003.03,0001.44,0001.03
2022-06-19 20:52:00,,0823.7,5.01,0.00,29.0,27.8,00.0,37.9,31.0,34.1,0000.0,0002.40,0001.40,0001.01
2022-06-19 20:53:00,,0823.7,5.00,0.00,29.1,27.9,00.0,37.9,31.1,34.2,0000.0,0002.25,0001.35,0000.99
2022-06-19 20:54:00,,0823.6,5.00,0.00,29.1,28.1,00.0,37.9,31.1,34.2,0000.0,0002.11,0001.31,0000.97
2022-06-19 20:55:00,,0823.5,5.01,0.00,29.1,28.2,00.0,37.9,31.2,33.9,0000.0,0002.17,0001.31,0000.95
2022-06-19 20:56:00,,0823.3,4.99,0.00,29.2,28.3,00.0,37.9,31.2,33.4,0000.0,0002.11,0001.26,0000.93
2022-06-19 20:57:00,,0823.3,5.00,0.00,29.2,28.1,00.0,37.9,31.2,32.9,0000.0,0002.01,0001.21,0000.91
2022-06-19 20:58:00,,0823.4,5.01,0.00,29.1,27.3,00.0,37.9,30.9,33.2,0000.0,0001.97,0001.19,0000.89
2022-06-19 20:59:00,,0823.3,5.00,0.00,29.1,26.8,00.0,37.8,30.8,33.3,0000.0,0001.97,0001.18,0000.88
