Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-17 08:00:00,,0832.1,5.00,0.00,28.3,27.3,00.0,37.4,30.0,10.0,0000.0,0007.83,0003.60,0002.98
2021-10-17 08:01:00,,0832.1,5.01,0.00,28.3,27.3,00.0,37.4,30.0,10.0,0000.0,0007.71,0003.59,0002.98
2021-10-17 08:02:00,,0832.1,5.01,0.00,28.3,27.3,00.0,37.4,30.0,10.0,0000.0,0007.80,0003.63,0003.01
2021-10-17 08:03:00,,0832.0,5.00,0.00,28.3,27.3,00.0,37.4,30.0,10.0,0000.0,0008.14,0003.63,0002.99
2021-10-17 08:04:00,,0832.0,5.00,0.00,28.3,27.2,00.0,37.4,30.0,10.0,0000.0,0008.90,0003.60,0002.95
2021-10-17 08:05:00,,0832.0,5.00,0.00,28.3,27.2,00.0,37.4,30.0,10.0,0000.0,0008.61,0003.61,0002.97
2021-10-17 08:06:00,,0832.1,4.99,0.00,28.3,27.2,00.0,37.4,30.0,10.0,0000.0,0008.48,0003.62,0003.01
2021-10-17 08:07:00,,0832.1,5.00,0.00,28.3,27.2,00.0,37.4,30.0,10.0,0000.0,0008.93,0003.68,0003.07
2021-10-17 08:08:00,,0832.1,5.00,0.00,28.2,27.2,00.0,37.4,30.0,10.1,0000.0,0009.11,0003.74,0003.12
2021-10-17 08:09:00,,0832.1,5.02,0.00,28.2,27.2,00.0,37.4,29.9,10.0,0000.0,0009.16,0003.76,0003.14
2021-10-17 08:10:00,,0832.1,4.98,0.00,28.2,27.2,00.0,37.4,30.0,10.0,0000.0,0009.11,0003.75,0003.13
2021-10-17 08:11:00,,0832.1,5.00,0.00,28.2,27.2,00.0,37.4,30.0,10.0,0000.0,0009.18,0003.79,0003.15
2021-10-17 08:12:00,,0832.1,5.00,0.00,28.2,27.2,00.0,37.4,29.9,10.0,0000.0,0009.34,0003.81,0003.17
2021-10-17 08:13:00,,0832.1,5.00,0.00,28.2,27.2,00.0,37.4,30.0,10.1,0000.0,0009.31,0003.83,0003.18
2021-10-17 08:14:00,,0832.1,5.00,0.00,28.2,27.2,00.0,37.4,30.0,10.0,0000.0,0009.03,0003.83,0003.17
2021-10-17 08:15:00,,0832.1,5.01,0.00,28.2,27.2,00.0,37.4,30.0,10.0,0000.0,0008.61,0003.81,0003.16
2021-10-17 08:16:00,,0832.1,5.00,0.00,28.2,27.2,00.0,37.4,29.9,10.0,0000.0,0008.68,0003.80,0003.16
2021-10-17 08:17:00,,0832.1,5.01,0.00,28.2,27.2,00.0,37.4,30.0,10.1,0000.0,0008.55,0003.81,0003.18
2021-10-17 08:18:00,,0832.1,4.99,0.00,28.2,27.2,00.0,37.4,30.0,10.1,0000.0,0008.15,0003.83,0003.22
2021-10-17 08:19:00,,0832.1,5.01,0.00,28.2,27.2,00.0,37.4,30.0,10.1,0000.0,0008.03,0003.80,0003.22
2021-10-17 08:20:00,,0832.1,5.00,0.00,28.2,27.2,00.0,37.4,30.0,10.0,0000.0,0008.75,0003.79,0003.23
2021-10-17 08:21:00,,0832.1,4.99,0.00,28.2,27.2,00.0,37.4,30.0,09.9,0000.0,0008.83,0003.78,0003.21
2021-10-17 08:22:00,,0832.1,4.99,0.00,28.2,27.2,00.0,37.4,30.0,10.0,0000.0,0008.88,0003.79,0003.20
2021-10-17 08:23:00,,0832.1,5.00,0.00,28.2,27.2,00.0,37.4,30.0,10.0,0000.0,0008.83,0003.80,0003.21
2021-10-17 08:24:00,,0832.0,5.00,0.00,28.2,27.3,00.0,37.4,30.0,10.0,0000.0,0008.77,0003.76,0003.20
2021-10-17 08:25:00,,0832.1,5.00,0.00,28.2,27.3,00.0,37.3,30.0,10.1,0000.0,0008.80,0003.78,0003.22
2021-10-17 08:26:00,,0832.1,5.01,0.00,28.2,27.3,00.0,37.4,30.0,10.0,0000.0,0009.01,0003.82,0003.25
2021-10-17 08:27:00,,0832.1,4.99,0.00,28.2,27.3,00.0,37.4,30.0,10.0,0000.0,0009.00,0003.89,0003.27
2021-10-17 08:28:00,,0832.1,4.99,0.00,28.2,27.3,00.0,37.4,30.0,10.0,0000.0,0009.05,0003.88,0003.26
2021-10-17 08:29:00,,0832.1,5.00,0.00,28.2,27.3,00.0,37.4,30.0,10.0,0000.0,0009.17,0003.83,0003.23
2021-10-17 08:30:00,,0832.1,5.01,0.00,28.2,27.3,00.0,37.4,30.0,09.8,0000.0,0009.31,0003.75,0003.17
2021-10-17 08:31:00,,0832.1,5.01,0.00,28.2,27.3,00.0,37.4,30.0,09.8,0000.0,0008.55,0003.66,0003.08
2021-10-17 08:32:00,,0832.1,5.00,0.00,28.2,27.3,00.0,37.4,30.0,09.8,0000.0,0008.41,0003.58,0002.99
2021-10-17 08:33:00,,0832.1,5.01,0.00,28.2,27.3,00.0,37.4,30.0,09.8,0000.0,0008.82,0003.49,0002.89
2021-10-17 08:34:00,,0832.1,5.00,0.00,28.2,27.3,00.0,37.4,30.0,09.8,0000.0,0009.00,0003.41,0002.74
2021-10-17 08:35:00,,0832.1,5.00,0.00,28.3,27.3,00.0,37.4,30.0,09.8,0000.0,0008.86,0003.36,0002.63
2021-10-17 08:36:00,,0832.1,5.00,0.00,28.3,27.3,00.0,37.4,30.0,09.8,0000.0,0008.64,0003.29,0002.51
2021-10-17 08:37:00,,0832.1,5.01,0.00,28.3,27.3,00.0,37.4,30.0,09.8,0000.0,0008.25,0003.22,0002.38
2021-10-17 08:38:00,,0832.1,4.99,0.00,28.2,27.3,00.0,37.4,30.0,09.9,0000.0,0008.19,0003.16,0002.29
2021-10-17 08:39:00,,0832.1,5.01,0.00,28.2,27.3,00.0,37.4,30.0,09.9,0000.0,0008.06,0003.11,0002.24
2021-10-17 08:40:00,,0832.1,5.00,0.00,28.3,27.3,00.0,37.4,30.0,09.9,0000.0,0007.75,0003.04,0002.18
2021-10-17 08:41:00,,0832.1,5.00,0.00,28.2,27.3,00.0,37.4,30.0,09.8,0000.0,0007.51,0003.02,0002.13
2021-10-17 08:42:00,,0832.1,4.99,0.00,28.2,27.3,00.0,37.4,30.0,09.8,0000.0,0007.27,0003.01,0002.11
2021-10-17 08:43:00,,0832.1,5.03,0.00,28.2,27.3,00.0,37.4,30.0,09.8,0000.0,0007.69,0003.05,0002.11
2021-10-17 08:44:00,,0832.1,4.98,0.00,28.2,27.2,00.0,37.4,30.0,09.8,0000.0,0007.22,0003.01,0002.09
2021-10-17 08:45:00,,0832.1,5.01,0.00,28.2,27.2,00.0,37.4,30.0,09.9,0000.0,0006.67,0003.01,0002.12
2021-10-17 08:46:00,,0832.1,5.01,0.00,28.2,27.2,00.0,37.4,30.0,09.9,0000.0,0007.30,0003.05,0002.15
2021-10-17 08:47:00,,0832.0,4.99,0.00,28.2,27.2,00.0,37.4,30.0,09.9,0000.0,0007.38,0003.10,0002.16
2021-10-17 08:48:00,,0832.0,5.00,0.00,28.2,27.2,00.0,37.4,29.9,09.9,0000.0,0007.90,0003.12,0002.17
2021-10-17 08:49:00,,0831.9,5.00,0.00,28.2,27.2,00.0,37.4,29.9,09.9,0000.0,0008.18,0003.08,0002.16
2021-10-17 08:50:00,,0831.9,5.00,0.00,28.2,27.2,00.0,37.3,29.9,09.9,0000.0,0008.67,0003.06,0002.11
2021-10-17 08:51:00,,0832.0,4.98,0.00,28.2,27.2,00.0,37.3,29.9,09.9,0000.0,0008.67,0003.03,0002.08
2021-10-17 08:52:00,,0832.0,4.99,0.00,28.2,27.2,00.0,37.3,29.9,09.9,0000.0,0008.70,0003.01,0002.07
2021-10-17 08:53:00,,0832.0,5.01,0.00,28.2,27.1,00.0,37.3,29.9,09.9,0000.0,0008.72,0003.03,0002.12
2021-10-17 08:54:00,,0832.0,5.00,0.00,28.2,27.1,00.0,37.3,29.9,10.0,0000.0,0008.27,0003.06,0002.19
2021-10-17 08:55:00,,0831.9,4.99,0.00,28.2,27.1,00.0,37.3,29.9,10.1,0000.0,0008.20,0003.14,0002.29
2021-10-17 08:56:00,,0831.9,5.02,0.00,28.1,27.1,00.0,37.3,29.9,10.0,0000.0,0008.13,0003.19,0002.36
2021-10-17 08:57:00,,0832.0,4.99,0.00,28.1,27.1,00.0,37.3,29.8,10.0,0000.0,0008.02,0003.21,0002.39
2021-10-17 08:58:00,,0831.9,5.00,0.00,28.1,27.1,00.0,37.3,29.8,10.1,0000.0,0008.51,0003.25,0002.46
2021-10-17 08:59:00,,0831.9,5.00,0.00,28.1,27.1,00.0,37.3,29.8,10.1,0000.0,0007.92,0003.27,0002.54
