Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-06-06 17:00:00,SystemResetWarning,0833.7,5.00,000.00,030.2,029.7,000.0,038.4,032.0,025.0,0000.0,0003.94,0019.72,0002.23
2024-06-06 17:01:00,SystemResetWarning,0833.7,5.00,000.00,030.1,028.8,000.0,038.4,031.5,025.2,0000.0,0003.86,0018.70,0002.20
2024-06-06 17:02:00,SystemResetWarning,0833.7,5.00,000.00,029.7,026.7,000.0,038.5,030.5,026.0,0000.0,0003.82,0017.97,0002.18
2024-06-06 17:03:00,SystemResetWarning,0833.6,5.01,000.00,029.4,026.2,000.0,038.4,030.2,027.4,0000.0,0003.82,0018.52,0002.18
2024-06-06 17:04:00,SystemResetWarning,0833.6,5.01,000.00,029.3,026.7,000.0,038.3,030.3,028.2,0000.0,0003.79,0019.10,0002.18
2024-06-06 17:05:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.1,000.0,038.1,030.5,028.0,0000.0,0003.76,0018.28,0002.18
2024-06-06 17:06:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.5,000.0,038.1,030.8,028.3,0000.0,0003.82,0017.54,0002.18
2024-06-06 17:07:00,SystemResetWarning,0833.7,5.01,000.00,029.4,027.9,000.0,038.0,030.9,028.8,0000.0,0003.88,0016.69,0002.18
2024-06-06 17:08:00,SystemResetWarning,0833.7,5.00,000.00,029.4,028.2,000.0,038.0,031.1,028.8,0000.0,0003.93,0017.19,0002.19
2024-06-06 17:09:00,SystemResetWarning,0833.7,5.00,000.00,029.5,028.4,000.0,038.0,031.2,028.2,0000.0,0003.97,0017.80,0002.17
2024-06-06 17:10:00,SystemResetWarning,0833.6,5.00,000.00,029.5,028.6,000.0,038.0,031.2,028.0,0000.0,0003.99,0019.00,0002.15
2024-06-06 17:11:00,SystemResetWarning,0833.7,4.99,000.00,029.6,028.8,000.0,038.0,031.3,028.0,0000.0,0004.02,0019.15,0002.16
2024-06-06 17:12:00,SystemResetWarning,0833.6,5.00,000.00,029.6,028.9,000.0,038.0,031.4,028.1,0000.0,0004.07,0019.17,0002.18
2024-06-06 17:13:00,SystemResetWarning,0833.7,5.00,000.00,029.7,029.1,000.0,038.0,031.5,028.2,0000.0,0004.09,0020.34,0002.18
2024-06-06 17:14:00,SystemResetWarning,0833.7,5.00,000.00,029.7,029.2,000.0,038.0,031.5,027.1,0000.0,0004.10,0019.98,0002.18
2024-06-06 17:15:00,SystemResetWarning,0833.6,5.00,000.00,029.8,029.3,000.0,038.0,031.6,027.7,0000.0,0004.13,0018.97,0002.17
2024-06-06 17:16:00,SystemResetWarning,0833.6,5.00,000.00,029.9,029.4,000.0,038.1,031.7,027.7,0000.0,0004.12,0018.85,0002.16
2024-06-06 17:17:00,SystemResetWarning,0833.7,5.00,000.00,029.9,029.5,000.0,038.1,031.7,027.4,0000.0,0004.02,0019.04,0002.13
2024-06-06 17:18:00,SystemResetWarning,0833.6,5.00,000.00,030.0,029.5,000.0,038.1,031.8,027.3,0000.0,0003.96,0019.12,0002.09
2024-06-06 17:19:00,SystemResetWarning,0833.6,5.00,000.00,030.0,029.5,000.0,038.2,031.8,026.1,0000.0,0003.96,0018.57,0002.07
2024-06-06 17:20:00,SystemResetWarning,0833.5,4.98,000.00,029.9,027.9,000.0,038.2,031.0,026.3,0000.0,0003.93,0019.62,0002.05
2024-06-06 17:21:00,SystemResetWarning,0833.4,5.02,000.00,029.4,026.1,000.0,038.2,030.1,027.0,0000.0,0003.89,0018.93,0002.04
2024-06-06 17:22:00,SystemResetWarning,0833.5,5.00,000.00,029.2,026.2,000.0,038.2,030.0,028.0,0000.0,0003.88,0020.35,0002.02
2024-06-06 17:23:00,SystemResetWarning,0833.5,4.99,000.00,029.2,026.7,000.0,038.0,030.3,027.0,0000.0,0003.88,0021.79,0002.02
2024-06-06 17:24:00,SystemResetWarning,0833.5,5.00,000.00,029.2,027.1,000.0,037.9,030.5,026.5,0000.0,0003.87,0020.88,0002.04
2024-06-06 17:25:00,SystemResetWarning,0833.5,5.00,000.00,029.2,027.5,000.0,037.9,030.7,026.2,0000.0,0003.86,0020.89,0002.03
2024-06-06 17:26:00,SystemResetWarning,0833.5,5.00,000.00,029.3,027.8,000.0,037.8,030.8,026.9,0000.0,0003.84,0020.56,0002.02
2024-06-06 17:27:00,SystemResetWarning,0833.5,5.01,000.00,029.3,028.1,000.0,037.8,031.0,025.7,0000.0,0003.86,0019.93,0002.01
2024-06-06 17:28:00,SystemResetWarning,0833.4,5.00,000.00,029.4,028.4,000.0,037.8,031.1,026.5,0000.0,0003.90,0020.18,0002.00
2024-06-06 17:29:00,SystemResetWarning,0833.4,4.99,000.00,029.4,028.6,000.0,037.8,031.2,027.0,0000.0,0003.93,0020.40,0002.01
2024-06-06 17:30:00,SystemResetWarning,0833.4,5.00,000.00,029.5,028.8,000.0,037.8,031.2,027.3,0000.0,0003.94,0021.48,0002.00
2024-06-06 17:31:00,SystemResetWarning,0833.4,5.00,000.00,029.5,028.9,000.0,037.8,031.3,026.6,0000.0,0003.97,0021.45,0002.01
2024-06-06 17:32:00,SystemResetWarning,0833.4,5.00,000.00,029.6,029.0,000.0,037.8,031.4,026.6,0000.0,0003.94,0021.14,0002.00
2024-06-06 17:33:00,SystemResetWarning,0833.4,5.00,000.00,029.7,029.2,000.0,037.9,031.5,026.4,0000.0,0003.93,0019.60,0002.01
2024-06-06 17:34:00,SystemResetWarning,0833.4,5.00,000.00,029.7,029.3,000.0,037.9,031.5,026.3,0000.0,0003.89,0017.41,0002.01
2024-06-06 17:35:00,SystemResetWarning,0833.4,5.00,000.00,029.8,029.3,000.0,037.9,031.6,026.2,0000.0,0003.88,0018.22,0002.01
2024-06-06 17:36:00,SystemResetWarning,0833.4,5.00,000.00,029.9,029.4,000.0,038.0,031.7,026.1,0000.0,0003.90,0019.01,0002.01
2024-06-06 17:37:00,SystemResetWarning,0833.4,4.99,000.00,029.9,029.0,000.0,038.0,031.5,026.5,0000.0,0003.91,0019.04,0002.02
2024-06-06 17:38:00,SystemResetWarning,0833.3,5.00,000.00,029.6,027.0,000.0,038.1,030.5,026.6,0000.0,0003.89,0019.96,0002.03
2024-06-06 17:39:00,SystemResetWarning,0833.3,5.02,000.00,029.2,026.0,000.0,038.1,029.9,027.2,0000.0,0003.92,0021.41,0002.03
2024-06-06 17:40:00,SystemResetWarning,0833.3,4.99,000.00,029.1,026.4,000.0,038.0,030.1,027.5,0000.0,0003.89,0021.28,0002.05
2024-06-06 17:41:00,SystemResetWarning,0833.3,4.99,000.00,029.1,026.8,000.0,037.8,030.3,026.8,0000.0,0003.86,0020.71,0002.05
2024-06-06 17:42:00,SystemResetWarning,0833.3,5.00,000.00,029.1,027.2,000.0,037.8,030.5,026.7,0000.0,0003.78,0020.30,0002.05
2024-06-06 17:43:00,SystemResetWarning,0833.3,5.01,000.00,029.1,027.6,000.0,037.7,030.7,025.6,0000.0,0003.75,0019.01,0002.04
2024-06-06 17:44:00,SystemResetWarning,0833.3,5.01,000.00,029.2,027.9,000.0,037.7,030.8,025.3,0000.0,0003.77,0018.57,0002.04
2024-06-06 17:45:00,SystemResetWarning,0833.2,4.99,000.00,029.2,028.2,000.0,037.7,031.0,024.2,0000.0,0003.74,0019.32,0002.02
2024-06-06 17:46:00,SystemResetWarning,0833.3,4.99,000.00,029.3,028.4,000.0,037.7,031.0,023.7,0000.0,0003.71,0018.74,0001.98
2024-06-06 17:47:00,SystemResetWarning,0833.2,5.00,000.00,029.4,028.6,000.0,037.7,031.1,022.3,0000.0,0003.68,0018.75,0001.95
2024-06-06 17:48:00,SystemResetWarning,0833.2,5.00,000.00,029.4,028.8,000.0,037.7,031.2,022.4,0000.0,0003.62,0018.05,0001.91
2024-06-06 17:49:00,SystemResetWarning,0833.3,4.99,000.00,029.5,028.9,000.0,037.7,031.3,023.6,0000.0,0003.57,0017.20,0001.88
2024-06-06 17:50:00,SystemResetWarning,0833.2,5.01,000.00,029.6,029.0,000.0,037.8,031.4,023.4,0000.0,0003.51,0016.49,0001.85
2024-06-06 17:51:00,SystemResetWarning,0833.3,5.01,000.00,029.6,029.1,000.0,037.8,031.4,023.1,0000.0,0003.47,0015.23,0001.83
2024-06-06 17:52:00,SystemResetWarning,0833.2,4.99,000.00,029.7,029.2,000.0,037.8,031.5,022.9,0000.0,0003.50,0015.51,0001.81
2024-06-06 17:53:00,SystemResetWarning,0833.2,4.99,000.00,029.7,029.3,000.0,037.9,031.6,023.4,0000.0,0003.49,0014.99,0001.79
2024-06-06 17:54:00,SystemResetWarning,0833.2,5.00,000.00,029.8,029.4,000.0,037.9,031.6,024.0,0000.0,0003.55,0016.52,0001.79
2024-06-06 17:55:00,SystemResetWarning,0833.2,4.99,000.00,029.7,028.2,000.0,038.0,031.0,024.3,0000.0,0003.60,0019.65,0001.78
2024-06-06 17:56:00,SystemResetWarning,0833.2,5.00,000.00,029.3,026.2,000.0,038.0,030.0,023.7,0000.0,0003.64,0021.61,0001.77
2024-06-06 17:57:00,SystemResetWarning,0833.2,5.02,000.00,029.1,026.0,000.0,038.0,029.9,023.4,0000.0,0003.64,0021.90,0001.78
2024-06-06 17:58:00,SystemResetWarning,0833.6,4.99,000.00,029.0,026.5,000.0,037.8,030.1,023.8,0000.0,0003.58,0021.60,0001.77
2024-06-06 17:59:00,SystemResetWarning,0833.4,5.00,000.00,029.0,026.9,000.0,037.7,030.3,024.5,0000.0,0003.56,0021.87,0001.78
