DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-01T21:00:00Z,00000200,21000000,,,,,,,0000.25,0000.66,0000.51,18.3,25.5,,00.0,0683.3,31.1
2021-05-01T21:01:00Z,00000200,21000000,,,,,,,0000.27,0000.02,-000.21,18.3,25.5,,00.0,0683.3,31.1
2021-05-01T21:02:00Z,00000200,21000000,,,,,,,-000.02,-000.36,-000.12,18.3,25.5,,00.0,0683.3,31.1
2021-05-01T21:03:00Z,00000200,61000000,,,,,,,-000.00,0000.13,0000.15,18.3,25.5,,00.0,0683.3,31.1
2021-05-01T21:04:00Z,00000200,41000000,-000.16,0000.03,-000.30,0000.44,0000.10,-000.09,-000.00,0000.45,0000.15,18.4,25.3,,00.0,0684.2,31.1
2021-05-01T21:05:00Z,00000200,01000000,0000.53,-000.07,-000.19,0000.39,0000.34,-000.27,0000.30,-000.33,-000.27,18.4,25.2,,00.0,0684.3,31.1
2021-05-01T21:06:00Z,00000200,01000000,0000.44,-000.12,0000.13,0000.48,-000.01,0000.25,-000.04,-000.12,0000.40,18.4,25.2,,00.0,0684.3,31.1
2021-05-01T21:07:00Z,00000200,01000000,-000.06,0000.01,0000.06,0000.28,0000.15,0000.16,-000.17,0000.31,0000.02,18.4,25.2,,00.0,0684.3,31.1
2021-05-01T21:08:00Z,00000200,01000000,-000.40,-000.03,0000.38,0000.68,0000.17,0000.30,0000.07,0000.22,0000.07,18.4,25.2,,00.0,0684.3,31.1
2021-05-01T21:09:00Z,00000200,01000000,0000.03,-000.17,0000.13,-000.02,0000.18,0000.36,0000.49,-000.33,-000.26,18.4,25.2,,00.0,0684.3,31.1
2021-05-01T21:10:00Z,00000200,01000000,0000.52,-000.08,-000.15,0000.38,0000.30,0000.20,-000.07,0000.11,0000.08,18.3,25.2,,00.0,0684.3,31.1
2021-05-01T21:11:00Z,00000200,01000000,-000.41,0000.34,0000.23,0000.18,-000.09,0000.20,-000.21,0000.66,-000.07,18.3,25.1,,00.0,0684.3,31.1
2021-05-01T21:12:00Z,00000200,01000000,-000.26,0000.27,0000.29,-000.00,0000.21,0000.03,0000.05,-000.47,0000.47,18.3,25.1,,00.0,0684.3,31.1
2021-05-01T21:13:00Z,00000200,01000000,-000.05,0000.03,-000.04,0000.41,0000.05,-000.16,0000.19,0000.05,-000.27,18.3,25.2,,00.0,0684.3,31.1
2021-05-01T21:14:00Z,00000200,01000000,0000.07,-000.11,-000.04,-000.24,0000.01,-000.15,0000.06,-000.10,0000.11,18.3,25.1,,00.0,0684.2,31.1
2021-05-01T21:15:00Z,00000200,01000000,-000.34,0000.28,0000.45,0000.03,0000.28,0000.01,0000.25,0000.18,0000.24,18.3,25.1,,00.0,0684.3,31.1
2021-05-01T21:16:00Z,00000200,01000000,0000.49,0000.13,0000.20,0000.43,-000.07,-000.05,-000.48,0000.03,-000.01,18.3,25.1,,00.0,0684.3,31.1
2021-05-01T21:17:00Z,00000200,01000000,-000.26,0000.01,0000.35,0000.35,-000.05,0000.20,0000.32,0000.05,0000.15,18.3,25.1,,00.0,0684.3,31.1
2021-05-01T21:18:00Z,00000200,01000000,0000.14,0000.18,0000.15,0000.11,0000.16,-000.06,0000.14,-000.36,-000.28,18.3,25.1,,00.0,0684.3,31.1
2021-05-01T21:19:00Z,00000200,01000000,0000.17,0000.02,0000.22,0000.21,-000.03,0000.18,-000.04,0000.58,0000.01,18.3,25.1,,00.0,0684.3,31.1
2021-05-01T21:20:00Z,00000200,01000000,0000.45,0000.07,-000.03,0000.47,0000.06,-000.07,-000.06,-000.14,-000.20,18.3,25.1,,00.0,0684.3,31.1
2021-05-01T21:21:00Z,00000200,01000000,0000.21,-000.08,0000.13,0000.64,0000.04,0000.03,0000.14,-000.09,0000.29,18.3,25.1,00.0,00.0,0684.3,31.1
2021-05-01T21:22:00Z,00000200,01000000,-000.04,0000.15,-000.01,0000.26,0000.23,0000.06,-000.34,-000.45,-000.12,18.3,25.1,,00.0,0684.3,31.1
2021-05-01T21:23:00Z,00000200,01000000,-000.54,0000.12,0000.28,-000.19,-000.06,0000.22,-000.22,0000.22,-000.15,18.3,25.0,,00.0,0684.3,31.1
2021-05-01T21:24:00Z,00000200,01000000,0001.08,0000.08,-000.01,0000.40,0000.07,0000.33,-000.14,-000.29,-000.36,18.3,25.0,,00.0,0684.3,31.1
2021-05-01T21:25:00Z,00000200,01000000,-000.05,0000.25,0000.23,0000.66,0000.29,0000.11,0000.18,0000.37,0000.59,18.3,25.0,,00.0,0684.3,31.1
2021-05-01T21:26:00Z,00000200,01000000,0000.32,0000.14,0000.23,0000.09,0000.09,0000.06,0000.47,0000.08,0000.03,18.3,25.0,,00.0,0684.3,31.1
2021-05-01T21:27:00Z,00000200,01000000,0000.14,0000.15,0000.39,0000.13,0000.12,-000.04,0000.31,0000.34,-000.22,18.3,25.0,,00.0,0684.3,31.1
2021-05-01T21:28:00Z,00000200,01000000,0000.19,-000.36,-000.04,0000.37,0000.25,0000.02,-000.17,0000.09,0000.46,18.2,25.0,,00.0,0684.3,31.1
2021-05-01T21:29:00Z,00000200,01000000,0000.07,0000.06,0000.21,-000.11,-000.15,0000.13,-000.01,-000.20,-000.01,18.2,25.0,,00.0,0684.3,31.1
2021-05-01T21:30:00Z,00000200,01000000,0000.05,0000.11,0000.12,0000.06,0000.19,-000.02,0000.02,-000.22,-000.35,18.2,25.0,,00.0,0684.3,31.1
2021-05-01T21:31:00Z,00000200,01000000,0000.04,-000.16,0000.21,0000.17,0000.19,-000.02,-000.00,0000.14,0000.30,18.2,25.0,,00.0,0684.3,31.1
2021-05-01T21:32:00Z,00000200,01000000,0000.22,0000.12,0000.29,0000.01,0000.27,0000.19,0000.51,0000.38,-000.16,18.2,25.0,,00.0,0684.3,31.1
2021-05-01T21:33:00Z,00000200,01000000,-000.58,0000.07,-000.08,0000.02,-000.03,0000.31,-000.17,0000.06,0000.27,18.2,24.9,,00.0,0684.4,31.1
2021-05-01T21:34:00Z,00000200,01000000,0000.50,-000.02,0000.12,0000.03,0000.10,-000.02,0000.31,-000.07,-000.20,18.2,25.0,,00.0,0684.4,31.1
2021-05-01T21:35:00Z,00000200,01000000,0000.40,0000.10,0000.25,0000.15,0000.13,0000.17,-000.26,0000.33,0000.40,18.2,25.0,,00.0,0684.4,31.1
2021-05-01T21:36:00Z,00000200,01000000,-000.38,-000.04,0000.27,0000.18,0000.30,0000.18,-000.07,-000.24,0000.04,18.2,25.0,,00.0,0684.3,31.1
2021-05-01T21:37:00Z,00000200,01000000,-000.32,-000.12,0000.09,0000.08,-000.02,0000.26,-000.18,-000.32,-000.65,18.2,24.9,,00.0,0684.3,31.1
2021-05-01T21:38:00Z,00000200,01000000,0000.03,0000.12,-000.12,0000.31,0000.21,-000.03,-000.23,0000.09,0000.28,18.1,24.9,,00.0,0684.2,31.1
2021-05-01T21:39:00Z,00000200,01000000,-000.00,0000.09,0000.25,0000.39,0000.02,0000.27,0000.64,0000.23,0000.11,18.1,24.9,,00.0,0684.2,31.1
2021-05-01T21:40:00Z,00000200,01000000,0000.48,0000.04,-000.11,0000.64,0000.17,-000.25,-000.01,0000.11,0000.16,18.1,24.9,00.0,00.0,0684.2,31.1
2021-05-01T21:41:00Z,00000200,01000000,-000.08,0000.18,0000.20,-000.08,0000.16,0000.58,-000.12,-000.09,-000.25,18.1,24.9,00.0,00.0,0684.3,31.1
2021-05-01T21:42:00Z,00000200,01000000,0000.01,0000.51,0000.01,0000.11,0000.05,0000.13,0000.00,0000.15,0000.42,18.1,24.9,,00.0,0684.3,31.1
2021-05-01T21:43:00Z,00000200,01000000,-000.14,0000.16,0000.48,0000.14,0000.29,0000.26,-000.34,-000.08,-000.14,18.1,24.9,,00.0,0684.3,31.1
2021-05-01T21:44:00Z,00000200,01000000,-000.32,0000.05,0000.00,-000.16,0000.16,0000.04,0000.36,-000.13,-000.30,18.1,24.9,,00.0,0684.3,31.1
2021-05-01T21:45:00Z,00000200,01000000,-000.53,-000.19,0000.27,0000.01,-000.03,0000.11,0000.02,0000.11,0000.05,18.1,24.9,,00.0,0684.3,31.1
2021-05-01T21:46:00Z,00000200,01000000,-000.13,-000.02,-000.03,-000.15,0000.38,0000.09,-000.24,-000.16,-000.10,18.1,24.9,,00.0,0684.3,31.1
2021-05-01T21:47:00Z,00000200,01000000,0000.61,-000.08,0000.21,0000.54,-000.05,0000.19,0000.07,0000.31,0000.13,18.1,24.8,,00.0,0684.3,31.1
2021-05-01T21:48:00Z,00000200,01000000,0000.51,0000.18,0000.17,0000.10,0000.08,0000.04,-000.01,-000.20,0000.38,18.1,24.8,,00.0,0684.3,31.1
2021-05-01T21:49:00Z,00000200,01000000,-000.24,0000.25,0000.18,0000.19,0000.06,-000.03,0000.05,0000.14,-000.24,18.1,24.8,,00.0,0684.3,31.1
2021-05-01T21:50:00Z,00000200,01000000,-000.01,0000.00,0000.13,0000.08,0000.15,0000.21,-000.16,-000.19,-000.04,18.1,24.8,,00.0,0684.3,31.1
2021-05-01T21:51:00Z,00000200,01000000,0000.64,-000.09,0000.12,0000.23,0000.06,0000.09,0000.32,0000.09,-000.03,18.1,24.8,,00.0,0684.4,31.1
2021-05-01T21:52:00Z,00000200,01000000,0000.19,-000.09,0000.09,0000.31,0000.09,0000.10,0000.21,0000.15,0000.33,18.1,24.8,,00.0,0684.4,31.1
2021-05-01T21:53:00Z,00000200,01000000,0000.58,0000.29,0000.19,0000.40,0000.04,0000.19,0000.11,-000.02,-000.04,18.1,24.8,,00.0,0684.3,31.1
2021-05-01T21:54:00Z,00000200,01000000,-000.08,0000.13,0000.13,0000.17,0000.05,-000.02,-000.09,0000.21,-000.07,18.1,24.8,,00.0,0684.3,31.1
2021-05-01T21:55:00Z,00000200,01000000,-000.65,0000.03,0000.37,0000.82,-000.03,-000.12,-000.17,-000.12,0000.04,18.0,24.8,,00.0,0684.3,31.1
2021-05-01T21:56:00Z,00000200,01000000,0000.47,-000.11,-000.01,0000.37,0000.13,-000.09,-000.06,-000.48,0000.03,18.0,24.8,,00.0,0684.3,31.1
2021-05-01T21:57:00Z,00000200,41000000,,,,,,,0000.46,0000.72,0000.13,18.0,24.8,,00.0,0684.5,31.1
2021-05-01T21:58:00Z,00000200,61000000,,,,,,,-000.08,-000.30,-000.13,17.8,24.9,,00.0,0683.4,31.1
2021-05-01T21:59:00Z,00000200,21000000,,,,,,,-000.29,-000.06,-000.12,17.8,25.0,,00.0,0683.4,31.1
