Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-03 08:00:00,SystemResetWarning,0813.4,5.00,000.00,024.1,023.4,000.0,032.5,025.9,23.4,0000.0,0004.31,0003.35,0003.16
2024-02-03 08:01:00,SystemResetWarning,0813.4,5.01,000.00,024.1,023.4,000.0,032.5,025.9,23.4,0000.0,0004.32,0003.34,0003.16
2024-02-03 08:02:00,SystemResetWarning,0813.4,5.00,000.00,024.1,023.4,000.0,032.5,025.9,23.4,0000.0,0004.31,0003.34,0003.17
2024-02-03 08:03:00,SystemResetWarning,0813.4,5.01,000.00,024.1,023.4,000.0,032.5,025.9,23.4,0000.0,0004.26,0003.33,0003.15
2024-02-03 08:04:00,SystemResetWarning,0813.4,4.99,000.00,024.1,023.4,000.0,032.5,025.9,23.4,0000.0,0004.36,0003.34,0003.14
2024-02-03 08:05:00,SystemResetWarning,0813.4,4.99,000.00,024.1,023.3,000.0,032.5,025.9,23.4,0000.0,0004.38,0003.33,0003.12
2024-02-03 08:06:00,SystemResetWarning,0813.4,4.99,000.00,024.1,023.3,000.0,032.5,025.9,23.4,0000.0,0004.21,0003.27,0003.07
2024-02-03 08:07:00,SystemResetWarning,0813.4,5.01,000.00,024.1,023.3,000.0,032.5,025.9,23.4,0000.0,0004.13,0003.23,0003.00
2024-02-03 08:08:00,SystemResetWarning,0813.4,5.01,000.00,024.1,023.3,000.0,032.5,025.9,23.4,0000.0,0003.98,0003.17,0002.91
2024-02-03 08:09:00,SystemResetWarning,0813.4,5.01,000.00,024.1,023.3,000.0,032.5,025.8,23.4,0000.0,0003.83,0003.10,0002.81
2024-02-03 08:10:00,SystemResetWarning,0813.3,4.99,000.00,024.1,023.3,000.0,032.5,025.8,23.4,0000.0,0003.61,0002.99,0002.71
2024-02-03 08:11:00,SystemResetWarning,0813.4,5.00,000.00,024.1,023.3,000.0,032.5,025.8,23.4,0000.0,0003.43,0002.86,0002.60
2024-02-03 08:12:00,SystemResetWarning,0813.4,4.99,000.00,024.1,023.3,000.0,032.5,025.9,23.4,0000.0,0003.21,0002.72,0002.51
2024-02-03 08:13:00,SystemResetWarning,0813.4,5.01,000.00,024.1,023.3,000.0,032.5,025.8,23.4,0000.0,0003.10,0002.61,0002.39
2024-02-03 08:14:00,SystemResetWarning,0813.4,5.01,000.00,024.0,023.3,000.0,032.5,025.8,23.4,0000.0,0003.03,0002.52,0002.31
2024-02-03 08:15:00,SystemResetWarning,0813.4,4.98,000.00,024.0,023.3,000.0,032.5,025.8,23.4,0000.0,0002.87,0002.41,0002.24
2024-02-03 08:16:00,SystemResetWarning,0813.4,5.00,000.00,024.0,023.3,000.0,032.5,025.8,23.4,0000.0,0002.82,0002.37,0002.19
2024-02-03 08:17:00,SystemResetWarning,0813.4,5.00,000.00,024.0,023.3,000.0,032.5,025.8,23.4,0000.0,0002.91,0002.39,0002.18
2024-02-03 08:18:00,SystemResetWarning,0813.4,5.00,000.00,024.0,023.3,000.0,032.5,025.8,23.4,0000.0,0002.94,0002.39,0002.16
2024-02-03 08:19:00,SystemResetWarning,0813.4,5.01,000.00,024.0,023.3,000.0,032.5,025.8,23.4,0000.0,0003.02,0002.41,0002.15
2024-02-03 08:20:00,SystemResetWarning,0813.4,5.00,000.00,024.0,023.3,000.0,032.5,025.7,23.4,0000.0,0003.06,0002.42,0002.16
2024-02-03 08:21:00,SystemResetWarning,0813.4,5.00,000.00,024.0,023.3,000.0,032.5,025.7,23.4,0000.0,0003.23,0002.49,0002.17
2024-02-03 08:22:00,SystemResetWarning,0813.4,5.00,000.00,024.0,023.2,000.0,032.5,025.8,23.4,0000.0,0003.57,0002.60,0002.19
2024-02-03 08:23:00,SystemResetWarning,0813.4,5.00,000.00,024.0,023.2,000.0,032.5,025.7,23.4,0000.0,0003.65,0002.63,0002.21
2024-02-03 08:24:00,SystemResetWarning,0813.4,5.00,000.00,024.0,023.2,000.0,032.5,025.7,23.4,0000.0,0003.63,0002.63,0002.23
2024-02-03 08:25:00,SystemResetWarning,0813.5,5.00,000.00,024.0,023.2,000.0,032.5,025.8,23.4,0000.0,0003.61,0002.64,0002.24
2024-02-03 08:26:00,SystemResetWarning,0813.4,5.00,000.00,024.0,023.2,000.0,032.5,025.7,23.4,0000.0,0003.70,0002.65,0002.24
2024-02-03 08:27:00,SystemResetWarning,0813.5,5.00,000.00,024.0,023.2,000.0,032.5,025.7,23.8,0000.0,0003.95,0002.63,0002.23
2024-02-03 08:28:00,SystemResetWarning,0813.5,5.00,000.00,024.0,023.2,000.0,032.5,025.7,24.7,0000.0,0003.86,0002.58,0002.22
2024-02-03 08:29:00,SystemResetWarning,0813.4,5.00,000.00,024.0,023.2,000.0,032.5,025.7,23.9,0000.0,0003.81,0002.56,0002.22
2024-02-03 08:30:00,SystemResetWarning,0813.5,4.99,000.00,024.0,023.2,000.0,032.4,025.7,23.7,0000.0,0003.76,0002.54,0002.22
2024-02-03 08:31:00,SystemResetWarning,0813.4,5.00,000.00,024.0,023.2,000.0,032.4,025.8,23.6,0000.0,0003.70,0002.50,0002.19
2024-02-03 08:32:00,SystemResetWarning,0813.5,5.00,000.00,024.0,023.2,000.0,032.4,025.7,23.5,0000.0,0003.59,0002.45,0002.16
2024-02-03 08:33:00,SystemResetWarning,0813.4,5.00,000.00,024.0,023.2,000.0,032.4,025.7,23.5,0000.0,0003.43,0002.37,0002.13
2024-02-03 08:34:00,SystemResetWarning,0813.5,5.01,000.00,024.0,023.2,000.0,032.4,025.7,23.5,0000.0,0003.44,0002.36,0002.10
2024-02-03 08:35:00,SystemResetWarning,0813.4,5.00,000.00,024.0,023.2,000.0,032.4,025.7,23.5,0000.0,0003.55,0002.36,0002.07
2024-02-03 08:36:00,SystemResetWarning,0813.5,4.99,000.00,024.0,023.2,000.0,032.4,025.7,23.4,0000.0,0003.61,0002.35,0002.05
2024-02-03 08:37:00,SystemResetWarning,0813.5,5.00,000.00,024.0,023.2,000.0,032.4,025.7,23.4,0000.0,0003.59,0002.31,0002.02
2024-02-03 08:38:00,SystemResetWarning,0813.5,4.99,000.00,024.0,023.2,000.0,032.4,025.7,23.4,0000.0,0003.20,0002.28,0001.99
2024-02-03 08:39:00,SystemResetWarning,0813.5,4.99,000.00,023.9,023.2,000.0,032.4,025.7,23.4,0000.0,0003.21,0002.25,0001.95
2024-02-03 08:40:00,SystemResetWarning,0813.5,5.00,000.00,023.9,023.2,000.0,032.4,025.7,23.3,0000.0,0003.12,0002.20,0001.92
2024-02-03 08:41:00,SystemResetWarning,0813.5,5.01,000.00,023.9,023.2,000.0,032.4,025.7,23.3,0000.0,0004.31,0002.20,0001.87
2024-02-03 08:42:00,SystemResetWarning,0813.5,5.01,000.00,023.9,023.2,000.0,032.4,025.7,23.3,0000.0,0004.49,0002.20,0001.85
2024-02-03 08:43:00,SystemResetWarning,0813.5,5.01,000.00,023.9,023.2,000.0,032.4,025.7,23.3,0000.0,0004.51,0002.18,0001.82
2024-02-03 08:44:00,SystemResetWarning,0813.6,5.01,000.00,023.9,023.2,000.0,032.4,025.7,23.2,0000.0,0004.29,0002.11,0001.79
2024-02-03 08:45:00,SystemResetWarning,0813.6,4.99,000.00,023.9,023.2,000.0,032.4,025.7,23.2,0000.0,0004.18,0002.06,0001.77
2024-02-03 08:46:00,SystemResetWarning,0813.5,4.99,000.00,023.9,023.2,000.0,032.4,025.7,23.2,0000.0,0004.31,0002.06,0001.75
2024-02-03 08:47:00,SystemResetWarning,0813.6,5.00,000.00,023.9,023.2,000.0,032.4,025.7,23.1,0000.0,0004.13,0002.02,0001.72
2024-02-03 08:48:00,SystemResetWarning,0813.5,5.00,000.00,023.9,023.1,000.0,032.4,025.7,23.1,0000.0,0004.10,0002.00,0001.71
2024-02-03 08:49:00,SystemResetWarning,0813.6,5.00,000.00,023.9,023.1,000.0,032.4,025.7,23.1,0000.0,0004.45,0002.00,0001.71
2024-02-03 08:50:00,SystemResetWarning,0813.5,5.00,000.00,023.9,023.1,000.0,032.4,025.7,23.1,0000.0,0004.66,0002.02,0001.71
2024-02-03 08:51:00,SystemResetWarning,0813.5,5.00,000.00,023.9,023.1,000.0,032.4,025.7,23.0,0000.0,0004.72,0002.04,0001.72
2024-02-03 08:52:00,SystemResetWarning,0813.5,5.00,000.00,023.9,023.1,000.0,032.4,025.7,23.0,0000.0,0003.87,0002.04,0001.74
2024-02-03 08:53:00,SystemResetWarning,0813.5,5.01,000.00,023.9,023.1,000.0,032.4,025.7,23.0,0000.0,0003.31,0002.02,0001.75
2024-02-03 08:54:00,SystemResetWarning,0813.5,5.00,000.00,023.9,023.1,000.0,032.4,025.7,22.9,0000.0,0003.28,0002.01,0001.75
2024-02-03 08:55:00,SystemResetWarning,0813.5,5.00,000.00,023.9,023.1,000.0,032.4,025.7,22.9,0000.0,0003.43,0002.07,0001.75
2024-02-03 08:56:00,SystemResetWarning,0813.5,4.99,000.00,023.9,023.1,000.0,032.4,025.7,22.9,0000.0,0003.59,0002.11,0001.74
2024-02-03 08:57:00,SystemResetWarning,0813.5,4.99,000.00,023.9,023.1,000.0,032.4,025.7,22.8,0000.0,0003.39,0002.06,0001.73
2024-02-03 08:58:00,SystemResetWarning,0813.6,5.01,000.00,023.9,023.1,000.0,032.4,025.7,22.8,0000.0,0003.50,0002.08,0001.72
2024-02-03 08:59:00,SystemResetWarning,0813.6,5.01,000.00,023.9,023.1,000.0,032.4,025.6,22.8,0000.0,0003.47,0002.06,0001.69
