Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-18 19:00:00,,0830.7,4.99,0.00,24.3,23.5,00.0,33.3,26.1,07.9,0000.0,0010.94,0004.76,0003.83
2021-11-18 19:01:00,,0830.8,5.00,0.00,24.3,23.4,00.0,33.3,26.1,07.9,0000.0,0011.26,0004.79,0003.83
2021-11-18 19:02:00,,0830.8,5.00,0.00,24.2,23.4,00.0,33.3,26.1,07.9,0000.0,0011.22,0004.82,0003.85
2021-11-18 19:03:00,,0830.7,5.00,0.00,24.2,23.4,00.0,33.3,26.0,08.0,0000.0,0011.33,0004.84,0003.85
2021-11-18 19:04:00,,0830.8,5.01,0.00,24.2,23.4,00.0,33.3,26.0,08.0,0000.0,0011.79,0004.88,0003.87
2021-11-18 19:05:00,,0830.8,4.99,0.00,24.2,23.4,00.0,33.2,26.0,08.0,0000.0,0011.91,0004.89,0003.88
2021-11-18 19:06:00,,0830.8,5.01,0.00,24.2,23.4,00.0,33.2,26.0,08.0,0000.0,0011.40,0004.85,0003.90
2021-11-18 19:07:00,,0830.8,5.00,0.00,24.2,23.3,00.0,33.2,26.0,08.0,0000.0,0011.78,0004.88,0003.90
2021-11-18 19:08:00,,0830.8,4.99,0.00,24.2,23.4,00.0,33.2,26.0,08.0,0000.0,0012.90,0004.91,0003.91
2021-11-18 19:09:00,,0830.7,5.01,0.00,24.2,23.4,00.0,33.2,26.0,08.0,0000.0,0013.12,0004.98,0003.94
2021-11-18 19:10:00,,0830.6,4.99,0.00,24.2,23.3,00.0,33.2,26.0,08.0,0000.0,0013.12,0005.00,0003.95
2021-11-18 19:11:00,,0830.6,5.00,0.00,24.2,23.3,00.0,33.2,26.0,08.0,0000.0,0013.21,0005.05,0003.96
2021-11-18 19:12:00,,0830.6,4.99,0.00,24.2,23.4,00.0,33.2,26.0,08.0,0000.0,0013.41,0005.06,0003.97
2021-11-18 19:13:00,,0830.6,5.01,0.00,24.2,23.3,00.0,33.2,26.0,08.0,0000.0,0014.29,0005.09,0003.98
2021-11-18 19:14:00,,0830.6,4.99,0.00,24.2,23.4,00.0,33.2,26.0,08.0,0000.0,0014.55,0005.14,0003.99
2021-11-18 19:15:00,,0830.7,4.99,0.00,24.2,23.4,00.0,33.2,26.0,08.0,0000.0,0015.65,0005.18,0003.99
2021-11-18 19:16:00,,0830.6,5.00,0.00,24.2,23.4,00.0,33.2,26.0,08.0,0000.0,0015.50,0005.21,0003.98
2021-11-18 19:17:00,,0830.6,4.99,0.00,24.2,23.4,00.0,33.2,26.0,07.9,0000.0,0015.56,0005.21,0003.95
2021-11-18 19:18:00,,0830.5,5.01,0.00,24.2,23.3,00.0,33.2,26.0,07.9,0000.0,0014.97,0005.20,0003.94
2021-11-18 19:19:00,,0830.5,4.99,0.00,24.2,23.4,00.0,33.2,26.0,07.9,0000.0,0013.72,0005.17,0003.91
2021-11-18 19:20:00,,0830.5,5.01,0.00,24.2,23.4,00.0,33.2,26.0,07.9,0000.0,0013.50,0005.08,0003.88
2021-11-18 19:21:00,,0830.4,4.99,0.00,24.2,23.4,00.0,33.2,26.0,07.9,0000.0,0013.43,0005.03,0003.87
2021-11-18 19:22:00,,0830.4,5.01,0.00,24.2,23.4,00.0,33.2,26.0,07.9,0000.0,0013.25,0004.94,0003.84
2021-11-18 19:23:00,,0830.4,5.00,0.00,24.2,23.4,00.0,33.2,26.0,07.9,0000.0,0013.43,0004.91,0003.82
2021-11-18 19:24:00,,0830.4,5.00,0.00,24.2,23.4,00.0,33.2,26.0,07.9,0000.0,0012.61,0004.91,0003.81
2021-11-18 19:25:00,,0830.3,5.00,0.00,24.2,23.4,00.0,33.2,26.0,07.9,0000.0,0013.10,0004.89,0003.80
2021-11-18 19:26:00,,0830.3,5.01,0.00,24.2,23.4,00.0,33.2,26.0,07.9,0000.0,0012.04,0004.88,0003.79
2021-11-18 19:27:00,,0830.2,5.00,0.00,24.2,23.4,00.0,33.2,26.1,07.9,0000.0,0013.05,0004.92,0003.80
2021-11-18 19:28:00,,0830.2,5.00,0.00,24.2,23.4,00.0,33.2,26.0,07.9,0000.0,0014.03,0004.95,0003.83
2021-11-18 19:29:00,,0830.2,5.00,0.00,24.2,23.3,00.0,33.2,26.0,08.0,0000.0,0014.94,0004.96,0003.84
2021-11-18 19:30:00,,0830.2,5.01,0.00,24.2,23.3,00.0,33.2,26.0,08.0,0000.0,0015.37,0004.95,0003.87
2021-11-18 19:31:00,,0830.1,4.99,0.00,24.2,23.4,00.0,33.2,26.0,08.0,0000.0,0015.85,0004.99,0003.89
2021-11-18 19:32:00,,0830.1,5.01,0.00,24.2,23.4,00.0,33.2,26.0,08.0,0000.0,0016.31,0005.01,0003.91
2021-11-18 19:33:00,,0830.1,4.99,0.00,24.2,23.3,00.0,33.2,26.0,08.0,0000.0,0016.30,0005.06,0003.93
2021-11-18 19:34:00,,0830.1,5.00,0.00,24.2,23.3,00.0,33.2,26.0,08.0,0000.0,0015.38,0005.09,0003.97
2021-11-18 19:35:00,,0830.1,5.01,0.00,24.2,23.3,00.0,33.2,26.0,08.0,0000.0,0015.48,0005.08,0004.01
2021-11-18 19:36:00,,0830.1,5.00,0.00,24.2,23.3,00.0,33.2,26.0,08.0,0000.0,0015.01,0005.06,0004.03
2021-11-18 19:37:00,,0830.1,5.00,0.00,24.2,23.3,00.0,33.2,26.0,08.1,0000.0,0014.55,0005.02,0004.05
2021-11-18 19:38:00,,0830.1,5.01,0.00,24.2,23.3,00.0,33.2,26.0,08.2,0000.0,0013.56,0005.00,0004.07
2021-11-18 19:39:00,,0830.1,4.99,0.00,24.2,23.4,00.0,33.2,26.0,08.4,0000.0,0012.62,0005.03,0004.11
2021-11-18 19:40:00,,0830.1,5.01,0.00,24.2,23.4,00.0,33.2,26.0,08.5,0000.0,0012.95,0005.13,0004.17
2021-11-18 19:41:00,,0830.1,4.99,0.00,24.2,23.4,00.0,33.2,26.0,08.5,0000.0,0014.11,0005.21,0004.23
2021-11-18 19:42:00,,0829.9,5.00,0.00,24.2,23.4,00.0,33.2,26.0,08.5,0000.0,0014.00,0005.29,0004.27
2021-11-18 19:43:00,,0829.9,5.01,0.00,24.2,23.4,00.0,33.2,26.0,08.4,0000.0,0014.57,0005.36,0004.33
2021-11-18 19:44:00,,0830.0,5.00,0.00,24.2,23.4,00.0,33.2,26.1,08.3,0000.0,0015.34,0005.37,0004.37
2021-11-18 19:45:00,,0830.1,4.99,0.00,24.2,23.4,00.0,33.2,26.0,08.3,0000.0,0015.78,0005.36,0004.39
2021-11-18 19:46:00,,0830.1,5.00,0.00,24.2,23.4,00.0,33.2,26.1,08.6,0000.0,0015.90,0005.41,0004.44
2021-11-18 19:47:00,,0830.0,5.00,0.00,24.3,23.4,00.0,33.2,26.1,08.6,0000.0,0016.09,0005.52,0004.50
2021-11-18 19:48:00,,0829.9,5.00,0.00,24.3,23.4,00.0,33.2,26.1,08.6,0000.0,0017.23,0005.66,0004.59
2021-11-18 19:49:00,,0829.8,5.00,0.00,24.3,23.5,00.0,33.2,26.1,08.6,0000.0,0017.15,0005.74,0004.65
2021-11-18 19:50:00,,0829.9,5.00,0.00,24.3,23.5,00.0,33.2,26.1,08.6,0000.0,0017.58,0005.80,0004.69
2021-11-18 19:51:00,,0829.9,5.00,0.00,24.3,23.5,00.0,33.2,26.1,08.6,0000.0,0016.66,0005.79,0004.71
2021-11-18 19:52:00,,0829.9,5.00,0.00,24.3,23.5,00.0,33.2,26.1,08.5,0000.0,0016.04,0005.79,0004.73
2021-11-18 19:53:00,,0829.9,5.01,0.00,24.3,23.5,00.0,33.2,26.1,08.5,0000.0,0016.14,0005.77,0004.75
2021-11-18 19:54:00,,0829.9,5.01,0.00,24.3,23.5,00.0,33.2,26.1,08.4,0000.0,0015.89,0005.77,0004.76
2021-11-18 19:55:00,,0829.9,4.99,0.00,24.3,23.5,00.0,33.2,26.2,08.4,0000.0,0015.34,0005.79,0004.78
2021-11-18 19:56:00,,0829.8,4.99,0.00,24.3,23.5,00.0,33.3,26.2,08.3,0000.0,0015.34,0005.83,0004.78
2021-11-18 19:57:00,,0829.9,5.00,0.00,24.3,23.5,00.0,33.3,26.2,08.4,0000.0,0015.51,0005.89,0004.78
2021-11-18 19:58:00,,0829.9,5.00,0.00,24.3,23.5,00.0,33.3,26.2,08.3,0000.0,0015.76,0005.88,0004.75
2021-11-18 19:59:00,,0829.8,4.99,0.00,24.3,23.5,00.0,33.3,26.2,08.2,0000.0,0014.61,0005.83,0004.72
