Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-31 03:00:00,SystemResetWarning,0828.6,5.01,000.00,025.4,022.1,000.0,033.5,026.7,24.9,0000.0,0007.05,0002.61,0002.11
2023-08-31 03:01:00,SystemResetWarning,0828.6,5.01,000.00,025.3,022.4,000.0,033.5,026.7,25.7,0000.0,0007.06,0002.60,0002.10
2023-08-31 03:02:00,SystemResetWarning,0828.6,5.00,000.00,025.3,022.8,000.0,033.5,026.8,27.2,0000.0,0006.92,0002.59,0002.10
2023-08-31 03:03:00,SystemResetWarning,0828.6,5.01,000.00,025.3,023.2,000.0,033.6,026.9,27.3,0000.0,0006.73,0002.54,0002.09
2023-08-31 03:04:00,SystemResetWarning,0828.6,4.99,000.00,025.4,023.7,000.0,033.6,027.1,26.3,0000.0,0006.01,0002.52,0002.09
2023-08-31 03:05:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.0,000.0,033.6,027.3,24.3,0000.0,0004.99,0002.54,0002.10
2023-08-31 03:06:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.3,000.0,033.7,027.4,23.7,0000.0,0004.07,0002.58,0002.10
2023-08-31 03:07:00,SystemResetWarning,0828.5,4.98,000.00,025.5,023.7,000.0,033.6,027.2,24.0,0000.0,0004.01,0002.60,0002.10
2023-08-31 03:08:00,SystemResetWarning,0828.4,5.01,000.00,025.4,022.3,000.0,033.6,026.7,24.8,0000.0,0004.00,0002.60,0002.10
2023-08-31 03:09:00,SystemResetWarning,0828.4,5.01,000.00,025.3,022.0,000.0,033.5,026.7,25.9,0000.0,0003.84,0002.59,0002.10
2023-08-31 03:10:00,SystemResetWarning,0828.5,5.01,000.00,025.3,022.3,000.0,033.5,026.7,26.5,0000.0,0003.86,0002.58,0002.10
2023-08-31 03:11:00,SystemResetWarning,0828.5,4.99,000.00,025.3,022.7,000.0,033.5,026.8,26.0,0000.0,0004.55,0002.60,0002.10
2023-08-31 03:12:00,SystemResetWarning,0828.6,4.99,000.00,025.3,023.2,000.0,033.6,026.9,26.2,0000.0,0004.49,0002.59,0002.09
2023-08-31 03:13:00,SystemResetWarning,0828.5,5.02,000.00,025.4,023.6,000.0,033.6,027.1,25.9,0000.0,0004.60,0002.64,0002.08
2023-08-31 03:14:00,SystemResetWarning,0828.5,5.01,000.00,025.4,024.0,000.0,033.6,027.2,25.9,0000.0,0004.67,0002.67,0002.08
2023-08-31 03:15:00,SystemResetWarning,0828.6,4.99,000.00,025.5,024.3,000.0,033.7,027.3,25.7,0000.0,0005.16,0002.72,0002.09
2023-08-31 03:16:00,SystemResetWarning,0828.6,4.99,000.00,025.6,024.4,000.0,033.7,027.4,25.6,0000.0,0005.26,0002.71,0002.07
2023-08-31 03:17:00,SystemResetWarning,0828.5,5.00,000.00,025.5,023.2,000.0,033.6,027.0,24.9,0000.0,0005.14,0002.69,0002.07
2023-08-31 03:18:00,SystemResetWarning,0828.5,5.01,000.00,025.4,022.1,000.0,033.6,026.6,24.5,0000.0,0004.99,0002.65,0002.09
2023-08-31 03:19:00,SystemResetWarning,0828.5,5.02,000.00,025.3,022.1,000.0,033.5,026.6,25.4,0000.0,0005.08,0002.63,0002.10
2023-08-31 03:20:00,SystemResetWarning,0828.6,5.00,000.00,025.3,022.4,000.0,033.6,026.7,25.4,0000.0,0005.17,0002.67,0002.10
2023-08-31 03:21:00,SystemResetWarning,0828.5,4.99,000.00,025.3,022.8,000.0,033.6,026.8,25.0,0000.0,0005.12,0002.67,0002.11
2023-08-31 03:22:00,SystemResetWarning,0828.6,5.00,000.00,025.3,023.3,000.0,033.6,027.0,24.8,0000.0,0004.72,0002.64,0002.13
2023-08-31 03:23:00,SystemResetWarning,0828.6,5.00,000.00,025.4,023.7,000.0,033.6,027.1,25.8,0000.0,0005.53,0002.67,0002.14
2023-08-31 03:24:00,SystemResetWarning,0828.6,4.99,000.00,025.5,024.1,000.0,033.7,027.3,25.6,0000.0,0005.71,0002.73,0002.17
2023-08-31 03:25:00,SystemResetWarning,0828.6,4.99,000.00,025.5,024.4,000.0,033.7,027.4,25.1,0000.0,0006.46,0002.79,0002.23
2023-08-31 03:26:00,SystemResetWarning,0828.5,5.00,000.00,025.6,024.5,000.0,033.7,027.4,25.0,0000.0,0006.76,0002.92,0002.36
2023-08-31 03:27:00,SystemResetWarning,0828.6,5.00,000.00,025.6,023.4,000.0,033.7,027.1,25.1,0000.0,0006.91,0003.06,0002.48
2023-08-31 03:28:00,SystemResetWarning,0828.5,5.00,000.00,025.5,022.1,000.0,033.6,026.7,25.3,0000.0,0007.44,0003.17,0002.59
2023-08-31 03:29:00,SystemResetWarning,0828.5,5.01,000.00,025.4,022.0,000.0,033.6,026.7,25.3,0000.0,0007.57,0003.25,0002.66
2023-08-31 03:30:00,SystemResetWarning,0828.5,5.00,000.00,025.3,022.4,000.0,033.6,026.7,25.2,0000.0,0008.03,0003.36,0002.79
2023-08-31 03:31:00,SystemResetWarning,0828.4,4.98,000.00,025.3,022.8,000.0,033.6,026.8,24.5,0000.0,0008.36,0003.43,0002.91
2023-08-31 03:32:00,SystemResetWarning,0828.5,5.00,000.00,025.4,023.2,000.0,033.6,027.0,24.5,0000.0,0008.38,0003.46,0002.98
2023-08-31 03:33:00,SystemResetWarning,0828.6,5.01,000.00,025.4,023.6,000.0,033.6,027.1,24.9,0000.0,0008.79,0003.53,0003.08
2023-08-31 03:34:00,SystemResetWarning,0828.6,5.01,000.00,025.5,024.0,000.0,033.7,027.2,25.0,0000.0,0008.70,0003.66,0003.15
2023-08-31 03:35:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.3,000.0,033.7,027.3,23.8,0000.0,0008.69,0003.69,0003.19
2023-08-31 03:36:00,SystemResetWarning,0828.6,4.99,000.00,025.6,024.1,000.0,033.7,027.3,22.8,0000.0,0008.53,0003.76,0003.25
2023-08-31 03:37:00,SystemResetWarning,0828.6,4.99,000.00,025.5,022.6,000.0,033.6,026.9,23.1,0000.0,0008.28,0003.79,0003.28
2023-08-31 03:38:00,SystemResetWarning,0828.5,5.01,000.00,025.4,021.9,000.0,033.6,026.6,23.7,0000.0,0008.18,0003.80,0003.31
2023-08-31 03:39:00,SystemResetWarning,0828.6,5.00,000.00,025.3,022.1,000.0,033.5,026.6,22.8,0000.0,0007.94,0003.77,0003.31
2023-08-31 03:40:00,SystemResetWarning,0828.6,5.00,000.00,025.3,022.5,000.0,033.6,026.7,23.0,0000.0,0007.89,0003.73,0003.29
2023-08-31 03:41:00,SystemResetWarning,0828.6,5.01,000.00,025.3,022.9,000.0,033.6,026.8,22.9,0000.0,0007.59,0003.68,0003.26
2023-08-31 03:42:00,SystemResetWarning,0828.6,5.00,000.00,025.3,023.3,000.0,033.6,027.0,22.3,0000.0,0006.99,0003.62,0003.25
2023-08-31 03:43:00,SystemResetWarning,0828.6,5.00,000.00,025.4,023.7,000.0,033.6,027.1,22.1,0000.0,0007.69,0003.66,0003.27
2023-08-31 03:44:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.0,000.0,033.7,027.2,22.2,0000.0,0008.41,0003.73,0003.29
2023-08-31 03:45:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.3,000.0,033.7,027.3,22.4,0000.0,0008.26,0003.70,0003.31
2023-08-31 03:46:00,SystemResetWarning,0828.6,4.99,000.00,025.6,024.2,000.0,033.7,027.3,22.1,0000.0,0008.12,0003.69,0003.34
2023-08-31 03:47:00,SystemResetWarning,0828.6,5.00,000.00,025.5,023.0,000.0,033.6,026.8,22.4,0000.0,0008.04,0003.71,0003.35
2023-08-31 03:48:00,SystemResetWarning,0828.6,5.00,000.00,025.4,021.9,000.0,033.6,026.5,22.6,0000.0,0008.04,0003.70,0003.33
2023-08-31 03:49:00,SystemResetWarning,0828.6,5.01,000.00,025.3,022.0,000.0,033.5,026.6,22.3,0000.0,0008.16,0003.70,0003.30
2023-08-31 03:50:00,SystemResetWarning,0828.5,5.01,000.00,025.2,022.4,000.0,033.6,026.6,22.5,0000.0,0008.90,0003.73,0003.30
2023-08-31 03:51:00,SystemResetWarning,0828.5,5.00,000.00,025.3,022.8,000.0,033.6,026.7,22.0,0000.0,0009.19,0003.77,0003.33
2023-08-31 03:52:00,SystemResetWarning,0828.5,5.00,000.00,025.3,023.2,000.0,033.6,026.9,21.7,0000.0,0009.39,0003.81,0003.37
2023-08-31 03:53:00,SystemResetWarning,0828.6,4.99,000.00,025.3,023.6,000.0,033.6,027.0,21.9,0000.0,0009.64,0003.83,0003.37
2023-08-31 03:54:00,SystemResetWarning,0828.6,5.00,000.00,025.4,023.9,000.0,033.6,027.2,22.1,0000.0,0009.96,0003.86,0003.39
2023-08-31 03:55:00,SystemResetWarning,0828.6,5.00,000.00,025.5,024.2,000.0,033.7,027.3,21.9,0000.0,0008.85,0003.81,0003.36
2023-08-31 03:56:00,SystemResetWarning,0828.6,5.00,000.00,025.6,024.5,000.0,033.7,027.4,21.8,0000.0,0008.47,0003.77,0003.33
2023-08-31 03:57:00,SystemResetWarning,0828.6,4.98,000.00,025.6,024.0,000.0,033.7,027.2,21.8,0000.0,0008.61,0003.77,0003.29
2023-08-31 03:58:00,SystemResetWarning,0828.6,5.00,000.00,025.5,022.5,000.0,033.6,026.7,22.0,0000.0,0008.65,0003.78,0003.30
2023-08-31 03:59:00,SystemResetWarning,0828.6,5.01,000.00,025.4,021.9,000.0,033.6,026.6,22.1,0000.0,0008.87,0003.78,0003.31
