Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-22 22:00:00,,0827.0,5.01,0.00,29.2,28.5,00.0,38.1,31.0,15.2,0000.0,0000.00,0001.02,0000.00
2022-05-22 22:01:00,,0827.0,4.99,0.00,29.2,28.5,00.0,38.1,31.1,16.0,0000.0,0000.00,0001.02,0000.00
2022-05-22 22:02:00,,0826.9,4.99,0.00,29.2,28.5,00.0,38.1,31.0,15.7,0000.0,0000.00,0001.02,0000.00
2022-05-22 22:03:00,,0826.9,5.00,0.00,29.2,28.5,00.0,38.1,31.0,15.7,0000.0,0000.00,0001.02,0000.00
2022-05-22 22:04:00,,0827.0,4.99,0.00,29.3,28.5,00.0,38.1,31.0,15.8,0000.0,0000.00,0001.02,0000.00
2022-05-22 22:05:00,,0827.0,5.00,0.00,29.3,28.5,00.0,38.1,31.1,16.1,0000.0,0000.00,0001.02,0000.00
2022-05-22 22:06:00,,0826.9,5.01,0.00,29.3,28.5,00.0,38.1,31.0,16.2,0000.0,0000.01,0001.05,0000.00
2022-05-22 22:07:00,,0827.0,5.00,0.00,29.3,28.5,00.0,38.2,31.0,16.1,0000.0,0000.02,0001.06,0000.00
2022-05-22 22:08:00,,0827.0,5.00,0.00,29.3,28.5,00.0,38.2,31.1,15.8,0000.0,0000.03,0000.09,0000.00
2022-05-22 22:09:00,,0826.9,5.00,0.00,29.3,28.5,00.0,38.2,31.1,14.9,0000.0,0000.03,0000.09,0000.00
2022-05-22 22:10:00,,0827.0,4.99,0.00,29.3,28.6,00.0,38.2,31.1,15.3,0000.0,0000.03,0000.09,0000.00
2022-05-22 22:11:00,,0826.9,5.01,0.00,29.3,28.6,00.0,38.2,31.2,14.8,0000.0,0000.03,0000.09,0000.01
2022-05-22 22:12:00,,0827.0,4.99,0.00,29.3,28.6,00.0,38.2,31.2,14.8,0000.0,0000.03,0000.09,0000.01
2022-05-22 22:13:00,,0826.9,5.00,0.00,29.4,28.6,00.0,38.2,31.2,15.2,0000.0,0000.03,0000.10,0000.01
2022-05-22 22:14:00,,0826.9,4.99,0.00,29.4,28.7,00.0,38.2,31.2,15.6,0000.0,0000.03,0000.10,0000.01
2022-05-22 22:15:00,,0827.0,5.00,0.00,29.4,28.7,00.0,38.2,31.3,15.7,0000.0,0000.04,0000.10,0000.01
2022-05-22 22:16:00,,0826.8,5.01,0.00,29.4,28.7,00.0,38.3,31.3,15.7,0000.0,0000.04,0000.10,0000.01
2022-05-22 22:17:00,,0827.0,5.00,0.00,29.4,28.7,00.0,38.3,31.3,15.9,0000.0,0000.03,0000.07,0000.01
2022-05-22 22:18:00,,0826.9,5.00,0.00,29.5,28.7,00.0,38.3,31.3,16.9,0000.0,0000.02,0000.06,0000.01
2022-05-22 22:19:00,,0827.0,5.00,0.00,29.5,28.8,00.0,38.3,31.3,16.2,0000.0,0000.02,0000.03,0000.01
2022-05-22 22:20:00,,0826.8,5.00,0.00,29.5,28.8,00.0,38.3,31.3,17.0,0000.0,0000.03,0000.05,0000.01
2022-05-22 22:21:00,,0826.8,5.00,0.00,29.5,28.8,00.0,38.3,31.4,17.0,0000.0,0000.04,0000.09,0000.01
2022-05-22 22:22:00,,0826.8,5.00,0.00,29.5,28.8,00.0,38.3,31.3,16.8,0000.0,0000.04,0000.10,0000.01
2022-05-22 22:23:00,,0826.8,5.00,0.00,29.5,28.8,00.0,38.4,31.3,17.2,0000.0,0000.04,0000.09,0000.01
2022-05-22 22:24:00,,0826.7,5.00,0.00,29.5,28.8,00.0,38.4,31.4,16.3,0000.0,0000.06,0000.15,0000.01
2022-05-22 22:25:00,,0826.7,5.00,0.00,29.5,28.8,00.0,38.4,31.3,16.4,0000.0,0000.06,0000.16,0000.00
2022-05-22 22:26:00,,0826.7,5.00,0.00,29.5,28.8,00.0,38.4,31.3,16.1,0000.0,0000.06,0000.16,0000.00
2022-05-22 22:27:00,,0826.6,5.00,0.00,29.5,28.7,00.0,38.4,31.3,15.6,0000.0,0000.06,0000.16,0000.00
2022-05-22 22:28:00,,0826.6,5.00,0.00,29.5,28.7,00.0,38.4,31.3,16.2,0000.0,0000.06,0000.16,0000.00
2022-05-22 22:29:00,,0826.6,5.00,0.00,29.5,28.7,00.0,38.4,31.3,16.1,0000.0,0000.06,0000.16,0000.00
2022-05-22 22:30:00,,0826.6,5.01,0.00,29.5,28.7,00.0,38.4,31.3,15.8,0000.0,0000.06,0000.15,0000.00
2022-05-22 22:31:00,,0826.5,5.00,0.00,29.5,28.7,00.0,38.4,31.3,15.9,0000.0,0000.05,0000.13,0000.00
2022-05-22 22:32:00,,0826.5,4.99,0.00,29.5,28.7,00.0,38.4,31.3,16.1,0000.0,0000.04,0000.10,0000.00
2022-05-22 22:33:00,,0826.5,5.00,0.00,29.5,28.7,00.0,38.4,31.3,16.1,0000.0,0000.04,0000.10,0000.00
2022-05-22 22:34:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.5,31.4,16.2,0000.0,0000.04,0000.10,0000.00
2022-05-22 22:35:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,16.1,0000.0,0000.02,0000.05,0000.00
2022-05-22 22:36:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,15.8,0000.0,0000.01,0000.02,0000.00
2022-05-22 22:37:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,15.7,0000.0,0000.01,0000.02,0000.00
2022-05-22 22:38:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.5,31.3,15.8,0000.0,0000.01,0000.02,0000.01
2022-05-22 22:39:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.5,31.3,16.1,0000.0,0000.01,0000.02,0000.01
2022-05-22 22:40:00,,0826.6,5.00,0.00,29.6,28.7,00.0,38.5,31.4,16.5,0000.0,0000.02,0000.07,0000.01
2022-05-22 22:41:00,,0826.5,4.99,0.00,29.6,28.7,00.0,38.5,31.4,16.3,0000.0,0000.02,0000.07,0000.00
2022-05-22 22:42:00,,0826.6,4.99,0.00,29.6,28.7,00.0,38.5,31.4,16.4,0000.0,0000.02,0000.07,0000.00
2022-05-22 22:43:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,16.2,0000.0,0000.02,0000.05,0000.00
2022-05-22 22:44:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,16.3,0000.0,0000.02,0000.05,0000.00
2022-05-22 22:45:00,,0826.5,5.01,0.00,29.6,28.8,00.0,38.5,31.4,16.0,0000.0,0000.02,0000.05,0000.00
2022-05-22 22:46:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,16.1,0000.0,0000.02,0000.07,0000.00
2022-05-22 22:47:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,16.1,0000.0,0000.03,0000.14,0000.00
2022-05-22 22:48:00,,0826.5,4.99,0.00,29.6,28.8,00.0,38.5,31.4,15.9,0000.0,0000.03,0000.14,0000.00
2022-05-22 22:49:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,15.8,0000.0,0000.03,0000.14,0000.00
2022-05-22 22:50:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,15.8,0000.0,0000.03,0000.14,0000.00
2022-05-22 22:51:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,16.0,0000.0,0000.02,0000.09,0000.00
2022-05-22 22:52:00,,0826.5,4.99,0.00,29.6,28.8,00.0,38.5,31.4,15.8,0000.0,0000.02,0000.09,0000.00
2022-05-22 22:53:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,15.9,0000.0,0000.02,0000.09,0000.00
2022-05-22 22:54:00,,0826.6,5.00,0.00,29.6,28.9,00.0,38.5,31.4,16.2,0000.0,0000.03,0000.13,0000.00
2022-05-22 22:55:00,,0826.6,5.00,0.00,29.6,28.9,00.0,38.6,31.4,16.3,0000.0,0000.03,0000.14,0000.00
2022-05-22 22:56:00,,0826.7,5.00,0.00,29.6,28.9,00.0,38.6,31.4,15.7,0000.0,0000.03,0000.14,0000.00
2022-05-22 22:57:00,,0826.6,5.01,0.00,29.6,28.8,00.0,38.6,31.4,15.9,0000.0,0000.03,0000.12,0000.00
2022-05-22 22:58:00,,0826.6,5.00,0.00,29.6,28.8,00.0,38.6,31.4,16.2,0000.0,0000.02,0000.05,0000.01
2022-05-22 22:59:00,,0826.6,5.00,0.00,29.7,28.9,00.0,38.6,31.5,16.2,0000.0,0000.02,0000.05,0000.00
