Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-21 18:00:00,,0819.9,5.01,0.00,29.8,28.4,00.0,38.8,31.7,06.2,0000.0,0008.95,0004.75,0004.40
2022-10-21 18:01:00,,0820.0,5.01,0.00,29.9,28.4,00.0,38.8,31.7,06.3,0000.0,0008.98,0004.65,0004.31
2022-10-21 18:02:00,,0820.0,4.98,0.00,29.9,28.4,00.0,38.8,31.7,06.3,0000.0,0008.98,0004.57,0004.24
2022-10-21 18:03:00,,0819.9,5.01,0.00,29.9,28.5,00.0,38.8,31.7,06.4,0000.0,0009.31,0004.52,0004.16
2022-10-21 18:04:00,,0820.0,5.01,0.00,29.9,28.5,00.0,38.8,31.7,06.3,0000.0,0010.06,0004.43,0004.10
2022-10-21 18:05:00,,0819.9,4.98,0.00,29.9,28.5,00.0,38.8,31.8,06.4,0000.0,0009.87,0004.34,0004.02
2022-10-21 18:06:00,,0819.9,5.01,0.00,29.9,28.6,00.0,38.8,31.8,06.5,0000.0,0010.01,0004.34,0004.02
2022-10-21 18:07:00,,0819.9,5.00,0.00,29.9,28.6,00.0,38.8,31.7,06.4,0000.0,0009.18,0004.34,0004.02
2022-10-21 18:08:00,,0819.9,4.99,0.00,29.9,28.6,00.0,38.8,31.7,06.4,0000.0,0009.07,0004.34,0004.00
2022-10-21 18:09:00,,0819.9,5.01,0.00,30.0,28.6,00.0,38.8,31.8,06.3,0000.0,0009.15,0004.37,0004.01
2022-10-21 18:10:00,,0819.8,5.01,0.00,30.0,28.6,00.0,38.8,31.8,06.2,0000.0,0009.26,0004.44,0004.06
2022-10-21 18:11:00,,0819.8,4.99,0.00,30.0,28.6,00.0,38.9,31.8,06.3,0000.0,0009.24,0004.50,0004.11
2022-10-21 18:12:00,,0819.7,5.00,0.00,30.0,28.6,00.0,38.9,31.8,06.2,0000.0,0009.32,0004.53,0004.14
2022-10-21 18:13:00,,0819.8,5.01,0.00,30.0,28.6,00.0,38.9,31.8,06.3,0000.0,0009.24,0004.56,0004.17
2022-10-21 18:14:00,,0819.7,5.00,0.00,30.0,28.6,00.0,38.9,31.8,06.4,0000.0,0009.71,0004.57,0004.19
2022-10-21 18:15:00,,0819.7,4.98,0.00,30.0,28.6,00.0,38.9,31.8,06.4,0000.0,0008.94,0004.59,0004.21
2022-10-21 18:16:00,,0819.6,5.01,0.00,30.0,28.6,00.0,38.9,31.8,06.4,0000.0,0008.68,0004.63,0004.24
2022-10-21 18:17:00,,0819.6,5.01,0.00,30.0,28.6,00.0,38.9,31.8,06.4,0000.0,0008.69,0004.66,0004.26
2022-10-21 18:18:00,,0819.5,5.00,0.00,30.0,28.6,00.0,38.9,31.8,06.3,0000.0,0010.45,0004.69,0004.29
2022-10-21 18:19:00,,0819.5,5.02,0.00,30.0,28.6,00.0,39.0,31.9,06.3,0000.0,0010.82,0004.73,0004.32
2022-10-21 18:20:00,,0819.6,5.01,0.00,30.0,28.6,00.0,39.0,31.9,06.3,0000.0,0010.77,0004.75,0004.37
2022-10-21 18:21:00,,0819.6,4.98,0.00,30.0,28.6,00.0,39.0,31.8,06.3,0000.0,0010.64,0004.73,0004.39
2022-10-21 18:22:00,,0819.4,5.00,0.00,30.1,28.4,00.0,39.0,31.9,06.5,0000.0,0010.56,0004.74,0004.40
2022-10-21 18:23:00,,0819.4,5.01,0.00,30.1,27.1,00.0,38.9,31.7,06.4,0000.0,0010.87,0004.87,0004.43
2022-10-21 18:24:00,,0819.2,5.01,0.00,30.0,26.3,00.0,38.8,31.7,06.2,0000.0,0011.32,0004.92,0004.45
2022-10-21 18:25:00,,0819.2,5.00,0.00,30.0,26.4,00.0,38.8,31.6,06.2,0000.0,0011.48,0004.97,0004.47
2022-10-21 18:26:00,,0819.3,5.00,0.00,29.9,26.7,00.0,38.7,31.5,06.3,0000.0,0012.40,0005.06,0004.52
2022-10-21 18:27:00,,0819.2,5.00,0.00,29.8,27.0,00.0,38.7,31.4,06.3,0000.0,0012.92,0005.15,0004.57
2022-10-21 18:28:00,,0819.2,5.00,0.00,29.7,27.3,00.0,38.7,31.4,06.5,0000.0,0012.87,0005.19,0004.60
2022-10-21 18:29:00,,0819.2,4.99,0.00,29.7,27.5,00.0,38.7,31.4,06.5,0000.0,0011.90,0005.24,0004.64
2022-10-21 18:30:00,,0819.2,5.00,0.00,29.7,27.7,00.0,38.7,31.4,06.5,0000.0,0012.08,0005.29,0004.67
2022-10-21 18:31:00,,0819.3,5.00,0.00,29.7,27.8,00.0,38.7,31.4,06.6,0000.0,0012.22,0005.31,0004.69
2022-10-21 18:32:00,,0819.3,5.01,0.00,29.7,27.9,00.0,38.7,31.4,06.6,0000.0,0012.34,0005.34,0004.72
2022-10-21 18:33:00,,0819.2,5.01,0.00,29.7,28.0,00.0,38.7,31.4,06.6,0000.0,0012.35,0005.35,0004.74
2022-10-21 18:34:00,,0819.3,5.01,0.00,29.7,28.1,00.0,38.7,31.4,06.6,0000.0,0012.29,0005.31,0004.76
2022-10-21 18:35:00,,0819.3,4.98,0.00,29.7,28.2,00.0,38.7,31.5,06.6,0000.0,0011.89,0005.30,0004.78
2022-10-21 18:36:00,,0819.3,4.99,0.00,29.7,28.2,00.0,38.7,31.5,06.7,0000.0,0011.11,0005.25,0004.78
2022-10-21 18:37:00,,0819.3,5.01,0.00,29.7,28.3,00.0,38.7,31.5,06.6,0000.0,0010.24,0005.18,0004.76
2022-10-21 18:38:00,,0819.2,5.00,0.00,29.7,28.3,00.0,38.7,31.5,06.4,0000.0,0009.55,0005.13,0004.77
2022-10-21 18:39:00,,0819.3,4.99,0.00,29.7,28.4,00.0,38.7,31.6,06.6,0000.0,0009.49,0005.13,0004.77
2022-10-21 18:40:00,,0819.3,5.00,0.00,29.8,28.4,00.0,38.7,31.6,06.7,0000.0,0009.53,0005.11,0004.77
2022-10-21 18:41:00,,0819.3,5.01,0.00,29.8,28.4,00.0,38.7,31.6,06.6,0000.0,0008.91,0005.08,0004.76
2022-10-21 18:42:00,,0819.2,5.00,0.00,29.8,28.5,00.0,38.7,31.6,06.6,0000.0,0008.81,0005.10,0004.78
2022-10-21 18:43:00,,0819.1,4.99,0.00,29.8,28.5,00.0,38.7,31.7,06.6,0000.0,0008.70,0005.10,0004.78
2022-10-21 18:44:00,,0819.2,4.99,0.00,29.8,28.6,00.0,38.7,31.7,06.5,0000.0,0008.61,0005.07,0004.76
2022-10-21 18:45:00,,0819.2,5.01,0.00,29.9,28.6,00.0,38.7,31.7,06.6,0000.0,0008.21,0005.03,0004.73
2022-10-21 18:46:00,,0819.2,5.00,0.00,29.9,28.7,00.0,38.8,31.7,06.7,0000.0,0008.22,0005.03,0004.72
2022-10-21 18:47:00,,0819.3,4.99,0.00,29.9,28.7,00.0,38.8,31.7,06.7,0000.0,0008.30,0005.04,0004.70
2022-10-21 18:48:00,,0819.2,5.01,0.00,29.9,28.0,00.0,38.7,31.8,06.4,0000.0,0008.47,0005.06,0004.69
2022-10-21 18:49:00,,0819.1,5.01,0.00,29.9,26.7,00.0,38.7,31.7,06.5,0000.0,0008.45,0005.03,0004.65
2022-10-21 18:50:00,,0819.1,5.00,0.00,29.9,26.3,00.0,38.6,31.6,06.6,0000.0,0008.42,0005.01,0004.62
2022-10-21 18:51:00,,0819.1,5.00,0.00,29.8,26.6,00.0,38.6,31.5,06.7,0000.4,0007.82,0004.98,0004.59
2022-10-21 18:52:00,,0819.1,4.99,0.00,29.7,26.9,00.0,38.6,31.3,06.8,0000.0,0007.70,0004.94,0004.57
2022-10-21 18:53:00,,0819.1,5.00,0.00,29.7,27.2,00.0,38.6,31.3,06.6,0000.0,0007.71,0004.89,0004.51
2022-10-21 18:54:00,,0819.1,4.99,0.00,29.7,27.5,00.0,38.6,31.4,06.7,0000.0,0008.26,0004.81,0004.44
2022-10-21 18:55:00,,0819.1,5.00,0.00,29.7,27.7,00.0,38.6,31.4,06.8,0000.0,0008.24,0004.76,0004.39
2022-10-21 18:56:00,,0819.1,5.00,0.00,29.7,27.8,00.0,38.6,31.4,06.7,0000.0,0008.20,0004.71,0004.34
2022-10-21 18:57:00,,0818.9,5.01,0.00,29.7,28.0,00.0,38.6,31.4,06.5,0000.0,0008.56,0004.62,0004.27
2022-10-21 18:58:00,,0819.0,5.00,0.00,29.7,28.1,00.0,38.6,31.5,06.7,0000.0,0008.55,0004.56,0004.22
2022-10-21 18:59:00,,0819.0,4.99,0.00,29.7,28.2,00.0,38.6,31.5,06.9,0000.0,0008.55,0004.51,0004.17
