DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-05T08:00:00Z,00000200,21000000,,,,,,,0000.07,0000.26,-000.35,19.8,26.5,,00.0,0634.1,31.1
2021-12-05T08:01:00Z,00000200,21000000,,,,,,,0000.06,-000.07,0000.33,19.8,26.5,,00.0,0634.1,31.1
2021-12-05T08:02:00Z,00000200,21000000,,,,,,,-000.17,-000.19,-000.06,19.8,26.5,,00.0,0634.1,31.1
2021-12-05T08:03:00Z,00000200,61000000,,,,,,,-000.10,0000.05,0000.46,19.8,26.5,,00.0,0634.1,31.1
2021-12-05T08:04:00Z,00000200,41000000,-000.41,0000.11,0000.32,-000.38,0000.02,-000.15,0000.63,0000.37,-000.15,19.8,26.3,00.0,00.0,0635.0,31.1
2021-12-05T08:05:00Z,00000200,01000000,0000.69,0000.19,0000.13,0000.20,-000.05,0000.09,-000.25,-000.00,-000.26,19.8,26.3,00.1,00.0,0635.1,31.1
2021-12-05T08:06:00Z,00000200,01000000,-000.28,0000.35,0000.30,0000.04,-000.07,0000.15,-000.05,-000.15,0000.18,19.8,26.3,00.0,00.0,0635.1,31.1
2021-12-05T08:07:00Z,00000200,01000000,-000.38,0000.34,0000.13,0000.11,-000.19,-000.02,0000.16,-000.34,-000.05,19.8,26.2,00.0,00.0,0635.1,31.1
2021-12-05T08:08:00Z,00000200,01000000,0000.42,0000.42,0000.21,-000.36,0000.02,0000.37,0000.17,0000.69,0000.09,19.9,26.3,00.0,00.0,0635.2,31.1
2021-12-05T08:09:00Z,00000200,01000000,-000.17,0000.08,0000.13,-000.11,0000.15,-000.14,0000.20,-000.03,0000.12,19.9,26.3,00.0,00.0,0635.2,31.1
2021-12-05T08:10:00Z,00000200,01000000,0000.33,0000.02,0000.08,0000.11,-000.29,0000.04,-000.00,-000.12,-000.05,20.0,26.3,00.0,00.0,0635.2,31.1
2021-12-05T08:11:00Z,00000200,01000000,0000.38,0000.04,0000.11,-000.02,0000.02,-000.26,0000.19,0000.54,0000.25,20.1,26.3,00.0,00.0,0635.2,31.1
2021-12-05T08:12:00Z,00000200,01000000,0000.09,0000.08,0000.12,-000.12,0000.24,-000.02,0000.50,0000.14,0000.39,20.2,26.4,00.1,00.0,0635.2,31.1
2021-12-05T08:13:00Z,00000200,01000000,-000.31,0000.33,0000.11,-000.54,-000.23,0000.04,-000.32,-000.09,-000.53,20.3,26.4,00.0,00.0,0635.3,31.2
2021-12-05T08:14:00Z,00000200,01000000,-000.57,0000.19,0000.42,0000.25,-000.09,0000.40,0000.20,0000.28,0000.53,20.3,26.4,00.0,00.0,0635.3,31.2
2021-12-05T08:15:00Z,00000200,01000000,0000.20,0000.37,0000.34,0000.44,0000.15,0000.33,0000.10,0000.26,0000.03,20.3,26.5,00.0,00.0,0635.3,31.1
2021-12-05T08:16:00Z,00000200,01000000,0000.03,0000.20,0000.21,-000.15,-000.09,-000.11,0000.12,-000.03,0000.13,20.3,26.5,00.0,00.0,0635.3,31.2
2021-12-05T08:17:00Z,00000200,01000000,0000.66,0000.32,-000.06,-000.10,0000.12,-000.05,0000.13,-000.14,-000.04,20.2,26.5,00.0,00.0,0635.3,31.1
2021-12-05T08:18:00Z,00000200,01000000,0000.55,0000.34,0000.32,0000.91,-000.20,0000.27,0000.15,-000.26,-000.13,20.2,26.4,00.0,00.0,0635.3,31.1
2021-12-05T08:19:00Z,00000200,01000000,0000.14,-000.21,0000.10,-000.12,-000.10,0000.07,0000.03,0000.39,0000.28,20.2,26.4,00.0,00.0,0635.3,31.1
2021-12-05T08:20:00Z,00000200,01000000,-000.29,-000.07,-000.23,0000.22,0000.04,-000.13,-000.04,0000.19,-000.04,20.1,26.4,00.0,00.0,0635.3,31.1
2021-12-05T08:21:00Z,00000200,01000000,-000.41,0000.25,-000.03,-000.16,0000.06,0000.35,0000.18,-000.08,0000.02,20.1,26.4,00.0,00.0,0635.3,31.1
2021-12-05T08:22:00Z,00000200,01000000,-000.12,0000.14,0000.16,0000.08,-000.09,0000.24,-000.03,0000.08,0000.03,20.1,26.4,00.0,00.0,0635.3,31.1
2021-12-05T08:23:00Z,00000200,01000000,0000.24,0000.25,0000.14,0000.19,0000.01,0000.04,-000.11,-000.00,0000.09,20.1,26.4,00.0,00.0,0635.3,31.1
2021-12-05T08:24:00Z,00000200,01000000,-000.26,0000.36,0000.26,0000.13,0000.04,0000.03,0000.49,0000.18,-000.16,20.2,26.4,00.0,00.0,0635.3,31.1
2021-12-05T08:25:00Z,00000200,01000000,-000.55,0000.34,0000.04,-000.04,-000.07,0000.04,-000.08,0000.08,0000.56,20.2,26.4,00.0,00.0,0635.3,31.1
2021-12-05T08:26:00Z,00000200,01000000,0000.41,0000.20,0000.02,-000.13,0000.15,-000.03,-000.10,-000.18,0000.10,20.3,26.5,00.0,00.0,0635.3,31.1
2021-12-05T08:27:00Z,00000200,01000000,-000.28,0000.32,0000.42,-000.38,-000.25,-000.05,0000.64,0000.85,0000.09,20.4,26.5,00.0,00.0,0635.4,31.1
2021-12-05T08:28:00Z,00000200,01000000,-000.26,0000.13,-000.01,0000.32,-000.08,0000.17,-000.19,-000.31,0000.19,20.4,26.5,00.0,00.0,0635.3,31.2
2021-12-05T08:29:00Z,00000200,01000000,0000.04,0000.01,0000.35,-000.16,0000.22,0000.38,0000.19,0000.16,-000.26,20.3,26.5,,00.0,0635.3,31.1
2021-12-05T08:30:00Z,00000200,01000000,-000.21,-000.15,0000.15,-000.41,0000.30,0000.11,0000.06,-000.08,0000.22,20.3,26.5,00.0,00.0,0635.3,31.1
2021-12-05T08:31:00Z,00000200,01000000,-000.32,0000.38,0000.07,0000.28,0000.22,-000.01,0000.31,0000.40,0000.21,20.2,26.5,00.0,00.0,0635.3,31.1
2021-12-05T08:32:00Z,00000200,01000000,0000.08,-000.05,0000.08,-000.83,-000.11,0000.26,0000.00,0000.12,-000.12,20.2,26.5,00.0,00.0,0635.2,31.1
2021-12-05T08:33:00Z,00000200,01000000,0000.41,0000.40,0000.12,-000.87,0000.26,0000.07,-000.32,0000.02,-000.12,20.1,26.4,00.0,00.0,0635.2,31.1
2021-12-05T08:34:00Z,00000200,01000000,0000.05,0000.42,0000.60,-000.79,0000.16,0000.11,0000.12,0000.03,0000.30,20.1,26.4,00.0,00.0,0635.1,31.1
2021-12-05T08:35:00Z,00000200,01000000,-000.09,0000.37,0000.34,0000.11,-000.04,0000.37,0000.11,0000.06,-000.21,20.1,26.4,00.0,00.0,0635.1,31.1
2021-12-05T08:36:00Z,00000200,01000000,0000.43,0000.11,0000.20,0000.13,-000.03,0000.23,0000.03,-000.03,0000.08,20.1,26.4,,00.0,0635.0,31.1
2021-12-05T08:37:00Z,00000200,01000000,-000.07,-000.02,0000.42,0000.17,0000.03,-000.28,0000.02,0000.10,0000.39,20.0,26.4,00.0,00.0,0635.0,31.1
2021-12-05T08:38:00Z,00000200,01000000,-000.85,-000.04,-000.15,0000.62,-000.22,-000.16,-000.05,-000.11,-000.19,20.1,26.4,00.0,00.0,0635.0,31.1
2021-12-05T08:39:00Z,00000200,01000000,0000.66,0000.03,0000.25,-000.04,0000.21,0000.14,0000.51,0000.05,0000.11,20.1,26.4,00.0,00.0,0635.0,31.1
2021-12-05T08:40:00Z,00000200,01000000,-000.16,0000.27,0000.02,0000.03,0000.21,0000.09,0000.15,0000.33,-000.12,20.2,26.4,00.0,00.0,0635.0,31.1
2021-12-05T08:41:00Z,00000200,01000000,0000.77,0000.19,0000.24,0000.35,0000.11,-000.04,-000.02,0000.15,0000.26,20.3,26.5,00.0,00.0,0635.0,31.1
2021-12-05T08:42:00Z,00000200,01000000,-000.52,-000.14,-000.02,0000.33,0000.13,0000.07,0000.29,0000.15,0000.22,20.3,26.5,,00.0,0635.1,31.1
2021-12-05T08:43:00Z,00000200,01000000,0000.10,0000.43,0000.54,-000.31,0000.04,0000.37,0000.06,0000.26,0000.19,20.3,26.5,00.0,00.0,0635.0,31.2
2021-12-05T08:44:00Z,00000200,01000000,0000.57,-000.38,-000.02,0000.12,0000.22,0000.07,0000.45,0000.12,0000.02,20.3,26.5,,00.0,0635.0,31.1
2021-12-05T08:45:00Z,00000200,01000000,-000.01,-000.21,-000.06,-000.61,0000.07,-000.06,-000.06,-000.10,0000.15,20.3,26.5,,00.0,0635.0,31.1
2021-12-05T08:46:00Z,00000200,01000000,0000.10,0000.15,0000.32,-000.50,0000.08,0000.20,-000.10,0000.16,-000.13,20.2,26.5,00.0,00.0,0634.9,31.1
2021-12-05T08:47:00Z,00000200,01010000,-000.62,-000.02,0000.32,0000.19,-000.19,0000.03,0000.21,-000.05,-000.22,20.2,26.4,00.0,00.0,0634.9,31.1
2021-12-05T08:48:00Z,00000200,01000000,-000.02,0000.11,0000.12,-000.24,-000.21,0000.24,-000.06,0000.07,0000.22,20.1,26.4,00.0,00.0,0634.8,31.1
2021-12-05T08:49:00Z,00000200,01000000,-000.03,0000.22,0000.14,0000.60,-000.14,0000.08,0000.35,0000.15,0000.40,20.1,26.4,00.0,00.0,0634.8,31.1
2021-12-05T08:50:00Z,00000200,01000000,0000.31,0000.05,0000.26,0000.17,-000.30,0000.18,-000.22,0000.20,0000.14,20.0,26.4,00.0,00.0,0634.9,31.1
2021-12-05T08:51:00Z,00000200,01000000,0000.69,-000.06,0000.26,-000.14,-000.04,0000.25,0000.18,-000.05,-000.15,20.0,26.4,00.0,00.0,0634.8,31.1
2021-12-05T08:52:00Z,00000200,01000000,0000.64,0000.37,0000.29,0000.20,0000.12,0000.10,-000.12,0000.19,-000.10,20.0,26.4,00.0,00.0,0634.9,31.1
2021-12-05T08:53:00Z,00000200,01000000,-000.17,0000.18,0000.20,0000.66,0000.00,-000.25,0000.36,-000.13,0000.34,20.0,26.4,00.0,00.0,0634.8,31.1
2021-12-05T08:54:00Z,00000200,01000000,0000.34,0000.21,0000.34,-000.13,-000.05,-000.18,0000.13,0000.21,-000.02,20.1,26.4,00.0,00.0,0634.8,31.1
2021-12-05T08:55:00Z,00000200,01000000,-000.12,0000.20,-000.00,-000.39,-000.39,0000.14,0000.30,0000.52,0000.13,20.2,26.4,00.0,00.0,0634.8,31.1
2021-12-05T08:56:00Z,00000200,01000000,-000.61,0000.08,0000.10,0000.16,0000.08,-000.24,0000.25,-000.11,0000.37,20.2,26.5,00.0,00.0,0634.8,31.1
2021-12-05T08:57:00Z,00000200,41000000,,,,,,,-000.01,0000.44,-000.08,20.3,26.5,,00.0,0635.0,31.2
2021-12-05T08:58:00Z,00000200,61000000,,,,,,,0000.04,-000.14,0000.03,20.1,26.6,,00.0,0634.0,31.2
2021-12-05T08:59:00Z,00000200,21000000,,,,,,,-000.06,-000.31,0000.04,20.0,26.7,,00.0,0633.9,31.2
