Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-03 14:00:00,,0827.7,5.00,0.00,25.9,25.1,00.0,35.0,27.7,09.0,0000.0,0001.99,0001.12,0000.90
2022-03-03 14:01:00,,0827.7,5.00,0.00,25.9,25.1,00.0,35.0,27.7,08.9,0000.0,0002.13,0001.14,0000.90
2022-03-03 14:02:00,,0827.7,4.99,0.00,25.9,25.1,00.0,35.0,27.7,08.9,0000.0,0002.12,0001.15,0000.90
2022-03-03 14:03:00,,0827.7,5.01,0.00,25.9,25.1,00.0,35.0,27.7,08.9,0000.0,0002.11,0001.16,0000.91
2022-03-03 14:04:00,,0827.7,5.00,0.00,25.9,25.1,00.0,35.0,27.7,08.8,0000.0,0002.08,0001.17,0000.91
2022-03-03 14:05:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.8,0000.0,0002.16,0001.20,0000.93
2022-03-03 14:06:00,,0827.7,4.99,0.00,25.9,25.1,00.0,34.9,27.7,08.8,0000.0,0002.12,0001.19,0000.93
2022-03-03 14:07:00,,0827.7,5.01,0.00,25.9,25.1,00.0,34.9,27.7,08.9,0000.0,0002.12,0001.19,0000.92
2022-03-03 14:08:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.9,0000.0,0002.14,0001.18,0000.92
2022-03-03 14:09:00,,0827.7,4.99,0.00,25.9,25.1,00.0,34.9,27.7,08.7,0000.0,0002.20,0001.20,0000.91
2022-03-03 14:10:00,,0827.6,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.6,0000.0,0002.40,0001.21,0000.89
2022-03-03 14:11:00,,0827.6,5.01,0.00,25.9,25.1,00.0,34.9,27.7,08.6,0000.0,0002.39,0001.22,0000.88
2022-03-03 14:12:00,,0827.6,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.7,0000.0,0002.35,0001.23,0000.86
2022-03-03 14:13:00,,0827.6,4.98,0.00,25.9,25.1,00.0,34.9,27.7,08.7,0000.0,0002.42,0001.24,0000.84
2022-03-03 14:14:00,,0827.7,5.01,0.00,25.9,25.1,00.0,34.9,27.7,08.7,0000.0,0002.38,0001.22,0000.83
2022-03-03 14:15:00,,0827.6,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.7,0000.0,0002.37,0001.24,0000.83
2022-03-03 14:16:00,,0827.6,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.9,0000.0,0002.32,0001.23,0000.83
2022-03-03 14:17:00,,0827.7,4.98,0.00,25.9,25.1,00.0,34.9,27.7,09.0,0000.0,0002.50,0001.29,0000.86
2022-03-03 14:18:00,,0827.6,5.01,0.00,25.9,25.1,00.0,34.9,27.7,09.0,0000.0,0002.57,0001.33,0000.87
2022-03-03 14:19:00,,0827.6,5.01,0.00,25.9,25.1,00.0,34.9,27.7,09.0,0000.0,0002.60,0001.35,0000.88
2022-03-03 14:20:00,,0827.6,4.98,0.00,25.9,25.1,00.0,34.9,27.7,08.7,0000.0,0003.03,0001.35,0000.87
2022-03-03 14:21:00,,0827.6,5.01,0.00,25.9,25.2,00.0,34.9,27.7,08.6,0000.0,0003.14,0001.33,0000.85
2022-03-03 14:22:00,,0827.6,5.01,0.00,25.9,25.1,00.0,34.9,27.7,08.5,0000.0,0002.99,0001.34,0000.84
2022-03-03 14:23:00,,0827.7,4.99,0.00,25.9,25.1,00.0,34.9,27.7,08.4,0000.0,0002.90,0001.30,0000.82
2022-03-03 14:24:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.4,0000.0,0002.78,0001.25,0000.79
2022-03-03 14:25:00,,0827.6,5.01,0.00,25.9,25.1,00.0,34.9,27.7,08.5,0000.0,0003.96,0001.19,0000.77
2022-03-03 14:26:00,,0827.7,5.01,0.00,25.9,25.1,00.0,34.9,27.7,08.3,0000.0,0004.70,0001.13,0000.75
2022-03-03 14:27:00,,0827.6,4.99,0.00,25.9,25.1,00.0,34.9,27.7,07.9,0000.0,0004.67,0001.11,0000.72
2022-03-03 14:28:00,,0827.6,5.01,0.00,25.9,25.1,00.0,34.9,27.6,07.9,0000.0,0004.43,0001.01,0000.67
2022-03-03 14:29:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.0,0000.0,0004.28,0000.92,0000.62
2022-03-03 14:30:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.2,0000.0,0004.20,0000.87,0000.60
2022-03-03 14:31:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.6,08.2,0000.0,0003.91,0000.84,0000.58
2022-03-03 14:32:00,,0827.7,5.01,0.00,25.9,25.1,00.0,34.9,27.6,08.3,0000.0,0003.93,0000.81,0000.58
2022-03-03 14:33:00,,0827.7,4.99,0.00,25.9,25.1,00.0,34.9,27.7,08.3,0000.0,0004.10,0000.80,0000.59
2022-03-03 14:34:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.2,0000.0,0004.04,0000.76,0000.59
2022-03-03 14:35:00,,0827.7,5.01,0.00,25.9,25.1,00.0,34.9,27.6,08.2,0000.0,0004.00,0000.76,0000.59
2022-03-03 14:36:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.2,0000.0,0003.48,0000.76,0000.60
2022-03-03 14:37:00,,0827.7,5.01,0.00,25.9,25.1,00.0,34.9,27.7,08.1,0000.0,0001.90,0000.79,0000.61
2022-03-03 14:38:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.2,0000.0,0001.89,0000.80,0000.62
2022-03-03 14:39:00,,0827.7,4.98,0.00,25.9,25.1,00.0,34.9,27.7,08.2,0000.0,0001.90,0000.81,0000.64
2022-03-03 14:40:00,,0827.7,5.01,0.00,25.9,25.1,00.0,34.9,27.7,08.3,0000.0,0001.94,0000.83,0000.66
2022-03-03 14:41:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.3,0000.0,0002.01,0000.86,0000.69
2022-03-03 14:42:00,,0827.7,5.01,0.00,25.9,25.1,00.0,34.9,27.6,08.3,0000.0,0002.29,0000.87,0000.69
2022-03-03 14:43:00,,0827.7,5.01,0.00,25.9,25.1,00.0,34.9,27.7,08.4,0000.0,0002.28,0000.89,0000.70
2022-03-03 14:44:00,,0827.7,4.98,0.00,25.9,25.1,00.0,34.9,27.7,08.7,0000.0,0002.83,0000.90,0000.70
2022-03-03 14:45:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,09.1,0000.0,0002.96,0000.95,0000.73
2022-03-03 14:46:00,,0827.7,5.01,0.00,25.9,25.1,00.0,34.9,27.7,09.2,0000.0,0003.16,0001.03,0000.76
2022-03-03 14:47:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,09.2,0000.0,0003.19,0001.06,0000.80
2022-03-03 14:48:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,09.2,0000.0,0003.47,0001.10,0000.84
2022-03-03 14:49:00,,0827.7,4.98,0.00,25.9,25.1,00.0,34.9,27.7,08.9,0000.0,0004.00,0001.13,0000.86
2022-03-03 14:50:00,,0827.7,5.01,0.00,25.9,25.1,00.0,34.9,27.7,08.8,0000.0,0004.03,0001.15,0000.87
2022-03-03 14:51:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.7,0000.0,0004.02,0001.16,0000.88
2022-03-03 14:52:00,,0827.7,5.01,0.00,25.9,25.1,00.0,34.9,27.7,08.7,0000.0,0003.93,0001.14,0000.89
2022-03-03 14:53:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.7,0000.0,0003.67,0001.16,0000.91
2022-03-03 14:54:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.8,27.7,08.8,0000.0,0003.79,0001.25,0000.93
2022-03-03 14:55:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,08.7,0000.0,0002.69,0001.26,0000.95
2022-03-03 14:56:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.6,08.8,0000.0,0002.59,0001.29,0000.97
2022-03-03 14:57:00,,0827.7,4.98,0.00,25.9,25.1,00.0,34.9,27.7,09.1,0000.0,0002.44,0001.26,0000.98
2022-03-03 14:58:00,,0827.7,5.00,0.00,25.9,25.1,00.0,34.9,27.7,09.1,0000.0,0002.44,0001.25,0000.97
2022-03-03 14:59:00,,0827.7,5.01,0.00,25.8,25.1,00.0,34.9,27.7,08.9,0000.0,0002.31,0001.26,0000.97
