Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-13 18:00:00,,0819.9,5.00,0.00,22.9,21.7,00.0,31.7,24.9,10.7,-001.2,0021.17,0010.98,0009.90
2022-11-13 18:01:00,,0819.9,5.00,0.00,22.9,21.7,00.0,31.7,24.9,10.6,-001.3,0021.83,0010.78,0009.72
2022-11-13 18:02:00,,0820.0,5.01,0.00,23.0,21.7,00.0,31.7,24.9,10.5,-001.5,0020.84,0010.57,0009.55
2022-11-13 18:03:00,,0820.0,5.00,0.00,23.0,21.7,00.0,31.8,24.9,10.4,-001.5,0020.44,0010.45,0009.42
2022-11-13 18:04:00,,0820.0,4.99,0.00,23.0,21.7,00.0,31.8,24.9,10.3,-001.5,0020.34,0010.30,0009.28
2022-11-13 18:05:00,,0820.0,5.00,0.00,23.0,21.7,00.0,31.8,24.9,10.3,-001.6,0020.39,0010.13,0009.14
2022-11-13 18:06:00,,0820.0,4.99,0.00,23.0,21.7,00.0,31.8,24.9,10.2,-001.5,0019.58,0010.03,0009.06
2022-11-13 18:07:00,,0820.0,5.01,0.00,23.0,21.7,00.0,31.8,24.9,10.2,-000.9,0019.01,0010.00,0009.03
2022-11-13 18:08:00,,0820.0,5.01,0.00,23.0,21.8,00.0,31.8,25.0,10.0,-000.3,0018.04,0009.97,0009.00
2022-11-13 18:09:00,,0820.0,4.99,0.00,23.0,21.8,00.0,31.8,25.0,09.7,0000.3,0018.40,0009.99,0009.01
2022-11-13 18:10:00,,0820.0,4.99,0.00,23.0,21.8,00.0,31.8,24.9,10.1,0000.9,0018.95,0010.06,0009.09
2022-11-13 18:11:00,,0819.9,5.01,0.00,23.0,21.8,00.0,31.8,24.9,10.0,0001.6,0018.56,0010.16,0009.19
2022-11-13 18:12:00,,0819.9,5.01,0.00,23.0,21.8,00.0,31.8,25.0,09.5,0002.0,0017.31,0010.21,0009.26
2022-11-13 18:13:00,,0819.9,5.00,0.00,23.0,21.8,00.0,31.8,25.0,08.7,0002.2,0017.18,0010.19,0009.27
2022-11-13 18:14:00,,0819.9,5.00,0.00,23.0,21.8,00.0,31.8,25.0,08.8,0002.1,0017.04,0010.12,0009.23
2022-11-13 18:15:00,,0819.9,5.00,0.00,23.1,21.8,00.0,31.8,25.0,09.0,0001.6,0016.69,0010.09,0009.21
2022-11-13 18:16:00,,0820.0,4.99,0.00,23.1,21.8,00.0,31.8,25.0,08.9,0001.4,0016.13,0010.04,0009.18
2022-11-13 18:17:00,,0819.9,5.00,0.00,23.1,21.8,00.0,31.8,25.0,08.9,0001.3,0015.94,0009.95,0009.13
2022-11-13 18:18:00,,0820.0,5.00,0.00,23.1,21.9,00.0,31.8,25.0,08.8,0001.1,0015.91,0009.84,0009.04
2022-11-13 18:19:00,,0819.9,5.02,0.00,23.1,21.9,00.0,31.8,25.0,08.4,0001.2,0015.42,0009.69,0008.92
2022-11-13 18:20:00,,0819.9,4.98,0.00,23.1,21.9,00.0,31.8,25.0,08.6,0001.4,0014.73,0009.50,0008.80
2022-11-13 18:21:00,,0819.9,5.01,0.00,23.1,21.9,00.0,31.8,25.0,08.6,0001.6,0014.18,0009.36,0008.68
2022-11-13 18:22:00,,0819.9,5.01,0.00,23.1,21.9,00.0,31.8,25.1,08.2,0001.2,0014.17,0009.16,0008.53
2022-11-13 18:23:00,,0819.9,5.00,0.00,23.1,21.9,00.0,31.9,25.0,08.3,0000.7,0014.00,0009.00,0008.40
2022-11-13 18:24:00,,0819.9,4.98,0.00,23.1,21.9,00.0,31.9,25.1,08.4,0001.2,0013.74,0008.90,0008.33
2022-11-13 18:25:00,,0819.9,5.02,0.00,23.1,21.9,00.0,31.9,25.1,08.7,0001.5,0013.62,0008.82,0008.27
2022-11-13 18:26:00,,0819.8,5.00,0.00,23.2,21.9,00.0,31.9,25.1,08.5,0002.1,0013.82,0008.74,0008.20
2022-11-13 18:27:00,,0819.8,5.00,0.00,23.2,22.0,00.0,31.9,25.1,08.4,0002.5,0013.81,0008.65,0008.11
2022-11-13 18:28:00,,0819.8,4.99,0.00,23.2,22.0,00.0,31.9,25.1,08.3,0002.2,0014.19,0008.57,0008.04
2022-11-13 18:29:00,,0819.8,5.01,0.00,23.2,22.0,00.0,31.9,25.1,08.4,0002.6,0014.41,0008.52,0007.98
2022-11-13 18:30:00,,0819.8,5.00,0.00,23.2,22.0,00.0,31.9,25.2,08.6,0002.8,0014.22,0008.46,0007.95
2022-11-13 18:31:00,,0819.8,5.00,0.00,23.2,22.0,00.0,31.9,25.1,08.4,0002.8,0014.43,0008.47,0007.94
2022-11-13 18:32:00,,0819.8,5.00,0.00,23.2,22.0,00.0,32.0,25.1,08.3,0003.4,0014.54,0008.43,0007.87
2022-11-13 18:33:00,,0819.8,5.01,0.00,23.2,22.1,00.0,32.0,25.2,08.4,0003.2,0014.73,0008.45,0007.86
2022-11-13 18:34:00,,0819.8,5.00,0.00,23.2,22.1,00.0,32.0,25.2,08.4,0004.1,0014.81,0008.47,0007.86
2022-11-13 18:35:00,,0819.8,4.98,0.00,23.3,22.1,00.0,32.0,25.2,08.5,0004.3,0015.11,0008.48,0007.88
2022-11-13 18:36:00,,0819.8,5.00,0.00,23.3,22.1,00.0,32.0,25.2,08.4,0004.0,0015.28,0008.47,0007.86
2022-11-13 18:37:00,,0819.9,5.00,0.00,23.3,22.1,00.0,32.0,25.2,08.6,0004.1,0015.12,0008.46,0007.82
2022-11-13 18:38:00,,0819.8,5.00,0.00,23.3,22.1,00.0,32.0,25.2,08.7,0003.5,0015.02,0008.47,0007.84
2022-11-13 18:39:00,,0819.9,5.00,0.00,23.3,22.1,00.0,32.0,25.2,08.6,0002.9,0014.49,0008.51,0007.88
2022-11-13 18:40:00,,0819.9,5.01,0.00,23.3,22.1,00.0,32.0,25.2,08.5,0002.6,0014.03,0008.52,0007.91
2022-11-13 18:41:00,,0819.8,5.01,0.00,23.3,22.1,00.0,32.0,25.3,08.5,0002.9,0014.19,0008.58,0007.95
2022-11-13 18:42:00,,0819.8,5.00,0.00,23.3,22.1,00.0,32.1,25.3,08.7,0002.5,0014.29,0008.64,0007.99
2022-11-13 18:43:00,,0819.8,4.99,0.00,23.4,22.2,00.0,32.1,25.3,08.5,0001.4,0014.07,0008.69,0008.03
2022-11-13 18:44:00,,0819.9,5.01,0.00,23.4,22.2,00.0,32.1,25.3,08.5,0000.5,0013.80,0008.68,0008.05
2022-11-13 18:45:00,,0819.8,5.00,0.00,23.4,22.2,00.0,32.1,25.3,08.5,-000.5,0013.51,0008.71,0008.07
2022-11-13 18:46:00,,0819.8,5.01,0.00,23.4,22.2,00.0,32.1,25.3,08.7,-000.6,0013.22,0008.71,0008.08
2022-11-13 18:47:00,,0819.8,4.98,0.00,23.4,22.2,00.0,32.1,25.3,08.6,-000.5,0013.14,0008.75,0008.13
2022-11-13 18:48:00,,0819.8,5.01,0.00,23.4,22.3,00.0,32.1,25.3,08.5,-000.7,0013.18,0008.81,0008.20
2022-11-13 18:49:00,,0819.8,5.01,0.00,23.4,22.3,00.0,32.1,25.4,08.6,-000.4,0013.47,0008.85,0008.23
2022-11-13 18:50:00,,0819.7,4.99,0.00,23.5,22.3,00.0,32.1,25.4,08.7,0000.3,0013.48,0008.87,0008.24
2022-11-13 18:51:00,,0819.8,4.99,0.00,23.5,22.3,00.0,32.1,25.4,08.8,0000.3,0014.25,0008.93,0008.28
2022-11-13 18:52:00,,0819.8,5.00,0.00,23.5,22.3,00.0,32.2,25.4,08.7,0000.1,0014.74,0009.01,0008.32
2022-11-13 18:53:00,,0819.8,5.02,0.00,23.5,22.4,00.0,32.2,25.5,08.6,0000.7,0014.61,0008.99,0008.32
2022-11-13 18:54:00,,0819.8,4.99,0.00,23.5,22.4,00.0,32.2,25.5,08.4,0001.1,0014.66,0008.95,0008.27
2022-11-13 18:55:00,,0819.8,5.00,0.00,23.5,22.4,00.0,32.2,25.5,08.8,0002.5,0014.75,0009.00,0008.31
2022-11-13 18:56:00,,0819.8,5.01,0.00,23.5,22.4,00.0,32.2,25.5,08.9,0002.6,0015.56,0009.05,0008.38
2022-11-13 18:57:00,,0819.7,4.99,0.00,23.6,22.4,00.0,32.2,25.5,08.9,0002.7,0016.17,0009.10,0008.41
2022-11-13 18:58:00,,0819.7,4.99,0.00,23.6,22.4,00.0,32.2,25.5,08.7,0002.6,0016.73,0009.10,0008.40
2022-11-13 18:59:00,,0819.7,5.00,0.00,23.6,22.4,00.0,32.3,25.5,08.7,0002.9,0018.63,0009.12,0008.41
