Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-14 17:00:00,,0842.0,4.99,0.00,29.0,27.5,00.0,37.4,30.7,27.0,0000.0,0001.59,0000.92,0000.70
2023-05-14 17:01:00,,0842.0,5.00,0.00,29.0,27.5,00.0,37.4,30.7,27.4,0000.0,0001.58,0000.91,0000.70
2023-05-14 17:02:00,,0841.9,5.01,0.00,29.0,27.5,00.0,37.4,30.7,27.6,0000.0,0001.60,0000.92,0000.70
2023-05-14 17:03:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.4,30.6,27.5,0000.0,0001.48,0000.90,0000.69
2023-05-14 17:04:00,,0842.0,5.00,0.00,29.0,27.5,00.0,37.4,30.7,27.0,0000.0,0001.48,0000.89,0000.68
2023-05-14 17:05:00,,0842.0,4.99,0.00,29.0,27.5,00.0,37.4,30.6,26.6,0000.0,0001.43,0000.88,0000.67
2023-05-14 17:06:00,,0842.0,5.00,0.00,29.0,27.5,00.0,37.4,30.6,26.7,0000.0,0001.45,0000.89,0000.65
2023-05-14 17:07:00,,0842.0,5.00,0.00,29.0,27.4,00.0,37.4,30.6,26.9,0000.0,0001.38,0000.88,0000.65
2023-05-14 17:08:00,,0842.0,5.00,0.00,29.0,27.4,00.0,37.4,30.6,27.3,0000.0,0001.31,0000.85,0000.64
2023-05-14 17:09:00,,0842.0,5.00,0.00,29.0,27.4,00.0,37.4,30.6,27.3,0000.0,0001.31,0000.85,0000.65
2023-05-14 17:10:00,,0842.0,5.00,0.00,29.0,27.4,00.0,37.4,30.6,27.4,0000.0,0001.33,0000.88,0000.66
2023-05-14 17:11:00,,0842.0,5.00,0.00,29.0,27.5,00.0,37.4,30.6,27.7,0000.0,0001.31,0000.85,0000.65
2023-05-14 17:12:00,,0842.0,4.99,0.00,29.0,27.5,00.0,37.4,30.6,27.5,0000.0,0001.36,0000.87,0000.65
2023-05-14 17:13:00,,0842.0,5.00,0.00,29.0,27.5,00.0,37.4,30.6,27.4,0000.0,0001.35,0000.86,0000.64
2023-05-14 17:14:00,,0842.0,5.01,0.00,29.0,27.5,00.0,37.4,30.6,27.5,0000.0,0001.44,0000.90,0000.65
2023-05-14 17:15:00,,0842.0,5.01,0.00,29.0,27.4,00.0,37.4,30.6,27.1,0000.0,0001.48,0000.92,0000.66
2023-05-14 17:16:00,,0842.0,5.02,0.00,29.0,27.4,00.0,37.4,30.6,27.0,0000.0,0001.81,0000.97,0000.69
2023-05-14 17:17:00,,0842.0,5.00,0.00,29.0,27.4,00.0,37.4,30.6,27.2,0000.0,0001.86,0000.97,0000.71
2023-05-14 17:18:00,,0842.0,4.99,0.00,29.0,27.4,00.0,37.4,30.6,27.6,0000.0,0001.96,0001.01,0000.73
2023-05-14 17:19:00,,0841.9,4.99,0.00,29.0,27.4,00.0,37.4,30.6,27.4,0000.0,0002.06,0001.05,0000.76
2023-05-14 17:20:00,,0841.9,5.00,0.00,29.0,27.4,00.0,37.4,30.6,27.8,0000.0,0002.05,0001.05,0000.77
2023-05-14 17:21:00,,0841.9,4.99,0.00,29.0,27.4,00.0,37.4,30.6,28.2,0000.0,0002.14,0001.08,0000.78
2023-05-14 17:22:00,,0841.9,5.01,0.00,29.0,27.4,00.0,37.4,30.6,28.1,0000.0,0002.25,0001.11,0000.80
2023-05-14 17:23:00,,0841.9,5.00,0.00,29.0,27.4,00.0,37.4,30.6,28.0,0000.0,0002.21,0001.12,0000.82
2023-05-14 17:24:00,,0841.9,5.00,0.00,29.0,27.4,00.0,37.4,30.6,27.7,0000.0,0002.24,0001.13,0000.82
2023-05-14 17:25:00,,0841.9,4.99,0.00,29.0,27.4,00.0,37.4,30.6,27.4,0000.0,0002.22,0001.13,0000.83
2023-05-14 17:26:00,,0841.9,4.99,0.00,29.0,27.4,00.0,37.4,30.6,27.1,0000.0,0002.24,0001.13,0000.83
2023-05-14 17:27:00,,0841.9,4.99,0.00,29.0,27.4,00.0,37.4,30.6,27.0,0000.0,0002.04,0001.12,0000.82
2023-05-14 17:28:00,,0841.9,5.00,0.00,29.0,27.5,00.0,37.4,30.6,27.1,0000.0,0001.86,0001.10,0000.80
2023-05-14 17:29:00,,0842.0,5.01,0.00,29.0,27.5,00.0,37.4,30.6,27.5,0000.0,0001.76,0001.05,0000.78
2023-05-14 17:30:00,,0842.0,5.01,0.00,29.0,27.5,00.0,37.4,30.6,27.5,0000.0,0001.65,0001.02,0000.76
2023-05-14 17:31:00,,0842.0,4.99,0.00,29.0,27.5,00.0,37.4,30.6,27.5,0000.0,0001.96,0000.99,0000.74
2023-05-14 17:32:00,,0842.0,4.99,0.00,29.0,27.5,00.0,37.4,30.6,27.1,0000.0,0002.07,0000.96,0000.73
2023-05-14 17:33:00,,0842.0,4.99,0.00,29.0,27.5,00.0,37.4,30.6,27.0,0000.0,0001.96,0000.95,0000.72
2023-05-14 17:34:00,,0842.0,5.01,0.00,29.0,27.5,00.0,37.4,30.6,27.1,0000.0,0001.91,0000.92,0000.71
2023-05-14 17:35:00,,0842.0,5.01,0.00,29.0,27.5,00.0,37.4,30.7,27.3,0000.0,0001.94,0000.92,0000.71
2023-05-14 17:36:00,,0842.0,5.01,0.00,29.0,27.5,00.0,37.4,30.6,27.1,0000.0,0001.94,0000.92,0000.70
2023-05-14 17:37:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.4,30.6,26.7,0000.0,0002.26,0000.90,0000.71
2023-05-14 17:38:00,,0842.0,5.01,0.00,29.1,27.5,00.0,37.4,30.7,27.1,0000.0,0002.70,0000.89,0000.73
2023-05-14 17:39:00,,0842.0,4.98,0.00,29.1,27.5,00.0,37.4,30.7,27.1,0000.0,0002.73,0000.93,0000.75
2023-05-14 17:40:00,,0842.0,4.99,0.00,29.1,27.5,00.0,37.4,30.6,27.2,0000.0,0002.76,0000.96,0000.79
2023-05-14 17:41:00,,0842.0,5.00,0.00,29.0,27.5,00.0,37.4,30.6,26.7,0000.0,0003.47,0000.96,0000.81
2023-05-14 17:42:00,,0841.9,5.00,0.00,29.1,27.5,00.0,37.4,30.6,26.5,0000.0,0003.23,0001.00,0000.84
2023-05-14 17:43:00,,0841.9,5.00,0.00,29.0,27.5,00.0,37.4,30.6,26.6,0000.0,0003.01,0001.03,0000.88
2023-05-14 17:44:00,,0841.9,5.00,0.00,29.1,27.5,00.0,37.4,30.7,26.8,0000.0,0003.03,0001.05,0000.89
2023-05-14 17:45:00,,0841.9,5.02,0.00,29.1,27.5,00.0,37.4,30.7,27.1,0000.0,0003.08,0001.08,0000.92
2023-05-14 17:46:00,,0841.9,5.00,0.00,29.1,27.5,00.0,37.4,30.6,27.2,0000.0,0003.13,0001.13,0000.96
2023-05-14 17:47:00,,0841.9,5.00,0.00,29.1,27.5,00.0,37.4,30.6,26.8,0000.0,0003.21,0001.18,0001.00
2023-05-14 17:48:00,,0841.9,5.00,0.00,29.1,27.5,00.0,37.4,30.7,26.4,0000.0,0003.12,0001.20,0001.02
2023-05-14 17:49:00,,0841.9,5.01,0.00,29.1,27.5,00.0,37.4,30.7,26.8,0000.0,0002.48,0001.23,0001.03
2023-05-14 17:50:00,,0841.9,5.02,0.00,29.1,27.5,00.0,37.4,30.7,26.6,0000.0,0003.59,0001.27,0001.05
2023-05-14 17:51:00,,0841.9,4.99,0.00,29.1,27.5,00.0,37.4,30.7,26.8,0000.0,0003.57,0001.27,0001.05
2023-05-14 17:52:00,,0841.9,4.99,0.00,29.1,27.5,00.0,37.4,30.7,26.9,0000.0,0003.01,0001.30,0001.06
2023-05-14 17:53:00,,0841.9,5.00,0.00,29.1,27.5,00.0,37.4,30.7,27.9,0000.0,0002.90,0001.29,0001.06
2023-05-14 17:54:00,,0842.0,5.00,0.00,29.1,27.5,00.0,37.4,30.7,27.4,0000.0,0002.89,0001.29,0001.05
2023-05-14 17:55:00,,0842.0,5.01,0.00,29.1,27.5,00.0,37.4,30.7,27.3,0000.0,0002.92,0001.31,0001.07
2023-05-14 17:56:00,,0841.9,5.00,0.00,29.1,27.4,00.0,37.4,30.7,27.1,0000.0,0003.06,0001.32,0001.08
2023-05-14 17:57:00,,0842.0,5.00,0.00,29.1,27.4,00.0,37.4,30.7,27.3,0000.0,0003.02,0001.31,0001.07
2023-05-14 17:58:00,,0842.0,5.00,0.00,29.1,27.4,00.0,37.4,30.7,27.0,0000.0,0002.97,0001.30,0001.08
2023-05-14 17:59:00,,0842.0,4.99,0.00,29.1,27.4,00.0,37.4,30.7,27.0,0000.0,0003.04,0001.35,0001.12
