Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-27 22:00:00,,0821.0,5.00,0.00,29.1,28.2,00.0,37.9,31.1,15.4,0000.0,0003.71,0012.52,0002.73
2022-05-27 22:01:00,,0821.0,5.00,0.00,29.2,28.3,00.0,37.9,31.2,14.5,0000.0,0003.68,0011.83,0002.71
2022-05-27 22:02:00,,0821.0,5.00,0.00,29.2,28.2,00.0,37.9,31.2,13.9,0000.0,0003.68,0011.62,0002.71
2022-05-27 22:03:00,,0821.0,5.01,0.00,29.1,27.3,00.0,37.8,30.9,14.2,0000.0,0003.63,0011.99,0002.70
2022-05-27 22:04:00,,0821.1,4.99,0.00,29.1,26.9,00.0,37.8,30.8,15.4,0000.0,0003.57,0011.52,0002.70
2022-05-27 22:05:00,,0821.1,5.00,0.00,29.0,26.9,00.0,37.8,30.7,14.8,0000.0,0003.59,0011.23,0002.69
2022-05-27 22:06:00,,0821.1,5.00,0.00,29.0,27.0,00.0,37.8,30.7,16.6,0000.0,0003.62,0012.21,0002.70
2022-05-27 22:07:00,,0821.1,4.99,0.00,29.0,27.2,00.0,37.8,30.8,17.8,0000.0,0003.71,0011.89,0002.75
2022-05-27 22:08:00,,0821.1,5.00,0.00,29.0,27.4,00.0,37.8,30.9,16.8,0000.0,0003.83,0012.17,0002.81
2022-05-27 22:09:00,,0821.1,5.00,0.00,29.0,27.6,00.0,37.8,30.9,17.3,0000.0,0003.89,0012.78,0002.87
2022-05-27 22:10:00,,0821.1,5.01,0.00,29.0,27.8,00.0,37.8,31.0,17.1,0000.0,0003.93,0013.00,0002.91
2022-05-27 22:11:00,,0821.1,4.99,0.00,29.1,28.0,00.0,37.9,31.1,16.6,0000.0,0003.97,0013.05,0002.94
2022-05-27 22:12:00,,0821.0,5.00,0.00,29.1,28.1,00.0,37.9,31.1,15.4,0000.0,0004.00,0013.67,0002.95
2022-05-27 22:13:00,,0821.0,5.00,0.00,29.2,28.3,00.0,37.9,31.2,14.5,0000.0,0004.09,0014.41,0002.95
2022-05-27 22:14:00,,0821.1,5.00,0.00,29.2,27.9,00.0,37.9,31.1,14.1,0000.0,0004.15,0014.82,0002.95
2022-05-27 22:15:00,,0821.1,5.00,0.00,29.1,27.0,00.0,37.8,30.8,14.2,0000.0,0004.18,0014.49,0002.94
2022-05-27 22:16:00,,0821.1,5.01,0.00,29.0,26.7,00.0,37.8,30.7,14.0,0000.0,0004.16,0014.53,0002.93
2022-05-27 22:17:00,,0821.1,5.01,0.00,29.0,26.8,00.0,37.8,30.7,14.1,0000.0,0004.17,0013.38,0002.91
2022-05-27 22:18:00,,0821.1,4.99,0.00,28.9,26.9,00.0,37.8,30.7,14.5,0000.0,0004.10,0012.81,0002.85
2022-05-27 22:19:00,,0821.1,5.00,0.00,28.9,27.1,00.0,37.8,30.7,14.7,0000.0,0003.96,0012.76,0002.76
2022-05-27 22:20:00,,0821.1,5.01,0.00,28.9,27.3,00.0,37.8,30.8,14.2,0000.0,0003.84,0011.96,0002.68
2022-05-27 22:21:00,,0821.2,4.99,0.00,28.9,27.5,00.0,37.8,30.9,14.6,0000.0,0003.78,0012.01,0002.61
2022-05-27 22:22:00,,0821.1,5.01,0.00,29.0,27.7,00.0,37.8,30.9,14.3,0000.0,0003.71,0013.04,0002.56
2022-05-27 22:23:00,,0821.2,5.00,0.00,29.0,27.9,00.0,37.8,31.0,14.0,0000.0,0003.69,0013.09,0002.53
2022-05-27 22:24:00,,0821.2,5.00,0.00,29.1,28.0,00.0,37.8,31.0,13.6,0000.0,0003.66,0012.43,0002.51
2022-05-27 22:25:00,,0821.2,4.98,0.00,29.1,28.2,00.0,37.9,31.1,13.6,0000.0,0003.62,0011.23,0002.47
2022-05-27 22:26:00,,0821.3,5.00,0.00,29.1,28.0,00.0,37.9,31.1,13.6,0000.0,0003.61,0011.02,0002.47
2022-05-27 22:27:00,,0821.3,5.00,0.00,29.1,27.1,00.0,37.8,30.8,14.3,0000.0,0003.61,0010.92,0002.43
2022-05-27 22:28:00,,0821.3,4.99,0.00,29.0,26.7,00.0,37.7,30.7,14.1,0000.0,0003.59,0010.83,0002.42
2022-05-27 22:29:00,,0821.2,5.00,0.00,28.9,26.6,00.0,37.7,30.6,14.4,0000.0,0003.58,0012.41,0002.40
2022-05-27 22:30:00,,0821.2,5.00,0.00,28.9,26.8,00.0,37.7,30.6,14.0,0000.0,0003.58,0012.43,0002.40
2022-05-27 22:31:00,,0821.2,5.00,0.00,28.9,27.0,00.0,37.7,30.7,13.8,0000.0,0003.62,0012.29,0002.41
2022-05-27 22:32:00,,0821.2,5.01,0.00,28.9,27.2,00.0,37.7,30.7,13.1,0000.0,0003.63,0012.20,0002.40
2022-05-27 22:33:00,,0821.2,4.99,0.00,28.9,27.4,00.0,37.7,30.8,13.3,0000.0,0003.64,0011.63,0002.39
2022-05-27 22:34:00,,0821.2,5.01,0.00,28.9,27.6,00.0,37.7,30.8,13.1,0000.0,0003.65,0011.03,0002.38
2022-05-27 22:35:00,,0821.2,5.00,0.00,28.9,27.7,00.0,37.8,30.9,12.8,0000.0,0003.62,0011.96,0002.38
2022-05-27 22:36:00,,0821.2,4.99,0.00,29.0,27.9,00.0,37.8,31.0,12.9,0000.0,0003.61,0012.23,0002.39
2022-05-27 22:37:00,,0821.2,5.01,0.00,29.0,28.1,00.0,37.8,31.0,13.0,0000.0,0003.60,0012.12,0002.38
2022-05-27 22:38:00,,0821.2,4.99,0.00,29.1,28.2,00.0,37.8,31.1,12.8,0000.0,0003.62,0012.54,0002.39
2022-05-27 22:39:00,,0821.2,5.02,0.00,29.1,28.2,00.0,37.8,31.1,12.5,0000.0,0003.60,0012.92,0002.38
2022-05-27 22:40:00,,0821.3,5.00,0.00,29.1,27.5,00.0,37.8,30.9,12.8,0000.0,0003.57,0011.71,0002.38
2022-05-27 22:41:00,,0821.3,4.99,0.00,29.0,26.8,00.0,37.7,30.6,13.4,0000.0,0003.57,0012.03,0002.38
2022-05-27 22:42:00,,0821.3,5.01,0.00,28.9,26.6,00.0,37.7,30.6,13.5,0000.0,0003.56,0012.02,0002.37
2022-05-27 22:43:00,,0821.3,4.99,0.00,28.9,26.7,00.0,37.7,30.6,14.1,0000.0,0003.55,0012.30,0002.37
2022-05-27 22:44:00,,0821.4,4.98,0.00,28.8,26.9,00.0,37.7,30.6,13.7,0000.0,0003.60,0012.18,0002.38
2022-05-27 22:45:00,,0821.4,5.01,0.00,28.8,27.1,00.0,37.7,30.7,13.5,0000.0,0003.68,0012.63,0002.40
2022-05-27 22:46:00,,0821.5,5.01,0.00,28.8,27.3,00.0,37.7,30.8,13.4,0000.0,0003.69,0012.18,0002.40
2022-05-27 22:47:00,,0821.4,5.01,0.00,28.9,27.5,00.0,37.7,30.8,12.7,0000.0,0003.65,0011.81,0002.40
2022-05-27 22:48:00,,0821.4,5.00,0.00,28.9,27.7,00.0,37.7,30.9,12.7,0000.0,0003.61,0012.34,0002.39
2022-05-27 22:49:00,,0821.4,5.01,0.00,29.0,27.9,00.0,37.8,31.0,13.4,0000.0,0003.60,0012.87,0002.38
2022-05-27 22:50:00,,0821.4,4.99,0.00,29.0,28.1,00.0,37.8,31.0,14.0,0000.0,0003.60,0012.45,0002.39
2022-05-27 22:51:00,,0821.4,5.01,0.00,29.1,28.3,00.0,37.8,31.1,13.5,0000.0,0003.59,0012.15,0002.41
2022-05-27 22:52:00,,0821.4,5.00,0.00,29.1,28.4,00.0,37.8,31.2,13.3,0000.0,0003.58,0011.53,0002.42
2022-05-27 22:53:00,,0821.4,5.00,0.00,29.1,27.9,00.0,37.8,31.1,13.6,0000.0,0003.56,0011.82,0002.42
2022-05-27 22:54:00,,0821.4,5.00,0.00,29.0,27.0,00.0,37.8,30.8,13.9,0000.0,0003.55,0011.64,0002.41
2022-05-27 22:55:00,,0821.3,5.00,0.00,29.0,26.7,00.0,37.7,30.7,13.6,0000.0,0003.56,0011.59,0002.40
2022-05-27 22:56:00,,0821.4,5.01,0.00,28.9,26.8,00.0,37.7,30.7,13.6,0000.0,0003.53,0011.70,0002.40
2022-05-27 22:57:00,,0821.4,5.01,0.00,28.9,26.9,00.0,37.7,30.7,13.9,0000.0,0003.54,0012.05,0002.40
2022-05-27 22:58:00,,0821.4,4.99,0.00,28.9,27.1,00.0,37.7,30.7,14.1,0000.0,0003.54,0012.82,0002.39
2022-05-27 22:59:00,,0821.4,5.00,0.00,28.9,27.3,00.0,37.7,30.8,13.3,0000.0,0003.59,0012.88,0002.41
