DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-03-09T00:00:00Z,0000380,21000600,,,,,,,,,,22.8,00.0,0648.2,34.1
2016-03-09T00:01:00Z,0000380,21000600,,,,,,,,,,22.8,00.0,0648.2,34.1
2016-03-09T00:02:00Z,0000380,21000600,,,,,,,,,,22.8,00.0,0648.2,34.1
2016-03-09T00:03:00Z,0000380,61000600,,,,,,,,,,22.8,00.0,0648.2,34.1
2016-03-09T00:04:00Z,0000380,41000600,0000.82,0000.50,0000.19,0000.37,0000.03,0000.19,0000.11,-000.05,0000.34,22.9,00.0,0648.9,34.1
2016-03-09T00:05:00Z,0000380,01000600,0001.64,0001.14,0000.28,-000.21,0000.11,-000.13,-000.20,0000.02,0000.04,22.8,00.0,0649.1,34.1
2016-03-09T00:06:00Z,0000380,01000600,0000.49,-000.30,0000.47,0000.10,0000.18,-000.11,0000.10,0000.10,-000.29,22.9,00.0,0649.0,34.1
2016-03-09T00:07:00Z,0000380,01000600,0000.35,0000.41,-000.17,-000.55,0000.10,-000.05,0000.17,-000.19,0000.12,22.9,00.0,0649.0,34.1
2016-03-09T00:08:00Z,0000380,01000600,-000.67,0000.39,0000.26,0000.10,0000.29,-000.13,0000.03,0000.22,0000.01,22.9,00.0,0649.0,34.1
2016-03-09T00:09:00Z,0000380,01000600,-000.36,0000.22,0000.17,0000.11,0000.19,-000.18,-000.03,0000.16,-000.03,22.9,00.0,0649.0,34.1
2016-03-09T00:10:00Z,0000380,01000600,-001.26,0000.47,0000.83,-000.11,-000.16,-000.10,0000.02,-000.02,0000.09,22.9,00.0,0649.0,34.1
2016-03-09T00:11:00Z,0000380,01000600,0000.40,0000.84,0000.46,0000.05,-000.11,0000.00,-000.14,-000.11,-000.09,22.8,00.0,0649.1,34.1
2016-03-09T00:12:00Z,0000380,01000600,0000.24,0000.15,-000.07,-000.32,0000.24,0000.08,0000.14,0000.13,-000.13,22.8,00.0,0649.0,34.1
2016-03-09T00:13:00Z,0000380,01000600,-000.52,-000.11,-000.05,0000.47,0000.10,-000.29,-000.12,-000.06,0000.06,22.8,00.0,0649.1,34.1
2016-03-09T00:14:00Z,0000380,01000600,-001.40,-000.12,0000.34,0000.31,0000.19,0000.32,0000.12,-000.09,-000.26,22.8,00.0,0649.1,34.1
2016-03-09T00:15:00Z,0000380,01000600,-000.26,0000.55,0000.13,0000.35,0000.34,0000.05,-000.09,-000.05,0000.19,22.8,00.0,0649.1,34.0
2016-03-09T00:16:00Z,0000380,01000600,-000.02,0000.17,0000.16,-000.06,0000.18,-000.27,0000.15,0000.19,0000.14,22.8,00.0,0649.1,34.0
2016-03-09T00:17:00Z,0000380,01000600,-000.18,0000.63,0000.19,0000.55,0000.13,-000.13,0000.19,-000.18,-000.02,22.8,00.0,0649.1,34.0
2016-03-09T00:18:00Z,0000380,01000600,-000.14,0000.82,0000.42,-000.19,0000.37,0000.18,-000.04,0000.15,0000.43,22.8,00.0,0649.1,34.0
2016-03-09T00:19:00Z,0000380,01000600,0000.55,0000.33,0000.41,-000.13,0000.10,0000.08,-000.10,-000.01,-000.41,22.8,00.0,0649.1,34.0
2016-03-09T00:20:00Z,0000380,01000600,0000.28,0000.21,0000.51,0000.31,0000.03,0000.26,0000.36,-000.00,0000.07,22.8,00.0,0649.1,34.0
2016-03-09T00:21:00Z,0000380,01000600,0000.03,-000.02,0000.02,0000.21,0000.13,-000.19,-000.26,0000.06,0000.20,22.8,00.0,0649.1,34.0
2016-03-09T00:22:00Z,0000380,01000600,0001.18,0000.00,-000.39,0000.08,0000.26,0000.11,0000.05,-000.08,0000.04,22.8,00.0,0649.2,34.0
2016-03-09T00:23:00Z,0000380,01000600,0000.46,0000.72,0000.30,0000.05,0000.42,0000.03,0000.04,0000.05,-000.19,22.8,00.0,0649.2,34.0
2016-03-09T00:24:00Z,0000380,01000600,0000.04,0000.53,0000.46,-000.18,-000.06,0000.08,-000.05,0000.08,-000.06,22.8,00.0,0649.2,34.0
2016-03-09T00:25:00Z,0000380,01000600,-000.25,0000.14,-000.29,-000.55,0000.46,-000.29,0000.02,0000.07,0000.33,22.8,00.0,0649.3,34.0
2016-03-09T00:26:00Z,0000380,01000600,0000.23,0000.55,0000.24,-000.56,0000.32,0000.05,0000.12,0000.08,-000.44,22.8,00.0,0649.3,34.0
2016-03-09T00:27:00Z,0000380,01000600,0000.00,0000.06,0000.72,-000.06,0000.03,-000.06,-000.09,-000.14,0000.23,22.7,00.0,0649.3,34.0
2016-03-09T00:28:00Z,0000380,01000600,0001.69,0000.34,0000.15,0000.10,-000.29,0000.31,0000.13,0000.14,0000.22,22.7,00.0,0649.3,34.0
2016-03-09T00:29:00Z,0000380,01000600,0000.16,0000.30,-000.07,-000.16,0000.27,0000.05,-000.05,-000.13,-000.10,22.7,00.0,0649.3,34.0
2016-03-09T00:30:00Z,0000380,01000600,0000.77,-000.36,-000.04,-000.76,0000.29,0000.35,0000.02,0000.04,-000.13,22.7,00.0,0649.3,34.0
2016-03-09T00:31:00Z,0000380,01000600,0000.66,-000.30,0000.12,0000.21,0000.13,-000.08,0000.11,0000.01,0000.06,22.7,00.0,0649.2,34.0
2016-03-09T00:32:00Z,0000380,01000600,0000.45,0000.46,0000.53,-000.18,-000.51,-000.14,-000.00,0000.11,0000.20,22.7,00.0,0649.2,34.0
2016-03-09T00:33:00Z,0000380,01000600,0000.29,0000.25,0000.32,-000.27,0000.48,-000.18,0000.03,-000.05,-000.03,22.7,00.0,0649.2,34.0
2016-03-09T00:34:00Z,0000380,01000600,0000.31,0000.84,-000.03,0000.19,0000.58,-000.03,0000.11,0000.11,0000.18,22.7,00.0,0649.2,34.0
2016-03-09T00:35:00Z,0000380,01000600,0001.54,0000.30,-000.08,0000.26,0000.46,0000.11,0000.10,0000.02,-000.16,22.7,00.0,0649.1,34.0
2016-03-09T00:36:00Z,0000380,01000600,-000.67,0000.79,0000.22,-000.35,0000.40,0000.00,0000.01,-000.06,-000.13,22.8,00.0,0649.1,34.0
2016-03-09T00:37:00Z,0000380,01000600,0001.29,0000.79,0000.33,0000.43,0000.67,-000.10,-000.15,0000.04,0000.10,22.8,00.0,0649.1,34.0
2016-03-09T00:38:00Z,0000380,01000600,-000.61,0000.94,0000.40,0000.34,0000.46,0000.26,0000.01,-000.00,-000.35,22.8,00.0,0649.1,34.0
2016-03-09T00:39:00Z,0000380,01000600,0001.16,-000.17,0000.42,0000.53,0000.78,0000.27,0000.12,-000.00,0000.24,22.8,00.0,0649.2,34.0
2016-03-09T00:40:00Z,0000380,01000600,-000.57,0000.27,0000.00,-000.13,-000.18,0000.18,-000.18,-000.11,-000.10,22.8,00.0,0649.2,34.0
2016-03-09T00:41:00Z,0000380,01000600,-000.36,0000.31,0000.12,0000.45,0000.48,0000.06,0000.05,0000.15,-000.02,22.7,00.0,0649.1,34.0
2016-03-09T00:42:00Z,0000380,01000600,0000.44,0001.13,0000.02,-000.24,-000.02,-000.26,-000.06,0000.02,0000.34,22.7,00.0,0649.2,34.0
2016-03-09T00:43:00Z,0000380,01000600,0000.14,0000.06,0000.08,0000.63,0000.35,-000.02,0000.19,-000.03,-000.14,22.7,00.0,0649.1,34.0
2016-03-09T00:44:00Z,0000380,01000600,0001.51,0000.64,-000.07,0000.06,0000.03,0000.03,-000.04,0000.11,0000.23,22.7,00.0,0649.2,34.0
2016-03-09T00:45:00Z,0000380,01000600,0001.21,0000.32,0000.40,0000.16,-000.42,0000.21,-000.07,-000.07,-000.37,22.6,00.0,0649.2,34.1
2016-03-09T00:46:00Z,0000380,01000600,0001.22,0000.34,0000.02,-000.14,-000.42,0000.27,0000.38,0000.03,0000.20,22.6,00.0,0649.2,34.1
2016-03-09T00:47:00Z,0000380,01000600,-000.10,0000.96,-000.39,-000.19,0000.56,-000.23,-000.13,0000.25,0000.05,22.6,00.0,0649.2,34.1
2016-03-09T00:48:00Z,0000380,01000600,0001.67,0000.37,0000.38,0000.29,0000.00,0000.14,0000.10,-000.15,0000.00,22.7,00.0,0649.2,34.1
2016-03-09T00:49:00Z,0000380,01000600,0000.40,0001.32,0000.03,0000.59,0000.22,0000.10,0000.11,0000.08,0000.19,22.7,00.0,0649.2,34.1
2016-03-09T00:50:00Z,0000380,01000600,0000.55,0000.41,0000.04,0000.02,0000.35,0000.34,-000.21,-000.06,-000.26,22.7,00.0,0649.1,34.1
2016-03-09T00:51:00Z,0000380,01000600,0000.79,0000.74,-000.32,-000.63,0000.11,-000.14,-000.00,0000.23,0000.14,22.8,00.0,0649.2,34.1
2016-03-09T00:52:00Z,0000380,01000600,0001.06,0000.40,0000.18,-000.03,0000.48,-000.02,0000.20,-000.15,0000.13,22.8,00.0,0649.1,34.1
2016-03-09T00:53:00Z,0000380,01000600,0000.59,0000.20,-000.04,0000.47,0000.32,-000.02,-000.25,0000.09,-000.14,22.8,00.0,0649.2,34.1
2016-03-09T00:54:00Z,0000380,01000600,0000.47,-000.01,0000.05,-000.77,0000.13,0000.11,0000.17,-000.11,0000.04,22.7,00.0,0649.2,34.1
2016-03-09T00:55:00Z,0000380,01000600,0000.91,0000.20,0000.35,0000.03,-000.42,-000.11,0000.13,0000.19,0000.29,22.7,00.0,0649.3,34.1
2016-03-09T00:56:00Z,0000380,01000600,0000.55,0000.56,0000.18,-000.16,0000.19,-000.29,-000.26,0000.08,-000.21,22.7,00.0,0649.2,34.1
2016-03-09T00:57:00Z,0000380,41000600,,,,,,,,,,,,0649.1,34.1
2016-03-09T00:58:00Z,0000380,61000600,,,,,,,,,,22.5,00.0,0648.5,34.1
2016-03-09T00:59:00Z,0000380,21000600,,,,,,,,,,22.5,00.0,0648.5,34.1
2016-03-09T01:00:00Z,0000380,21000600,,,,,,,,,,22.5,00.0,0648.5,34.1
2016-03-09T01:01:00Z,0000380,21000600,,,,,,,,,,22.5,00.0,0648.5,34.1
2016-03-09T01:02:00Z,0000380,21000600,,,,,,,,,,22.5,00.0,0648.5,34.1
2016-03-09T01:03:00Z,0000380,61000600,,,,,,,,,,22.6,00.0,0648.5,34.1
2016-03-09T01:04:00Z,0000380,41000600,0000.02,0000.25,0000.56,0000.37,0000.03,-000.26,0000.05,-000.05,-000.19,22.7,00.0,0649.3,34.1
2016-03-09T01:05:00Z,0000380,01000600,0001.08,-000.02,0000.23,0000.24,0000.10,-000.08,0000.00,0000.09,0000.47,22.7,00.0,0649.3,34.1
2016-03-09T01:06:00Z,0000380,01000600,0001.05,0001.04,0000.24,0000.19,-000.05,-000.11,0000.20,0000.16,-000.06,22.7,00.0,0649.3,34.1
2016-03-09T01:07:00Z,0000380,01000600,0001.05,0000.14,-000.19,0000.69,0000.02,0000.16,-000.17,-000.07,-000.21,22.7,00.0,0649.3,34.1
2016-03-09T01:08:00Z,0000380,01000600,0001.11,0000.26,-000.05,0000.48,-000.16,-000.08,0000.10,-000.05,0000.08,22.7,00.0,0649.3,34.1
2016-03-09T01:09:00Z,0000380,01000600,0000.61,0000.84,0000.75,0000.84,-000.24,-000.16,-000.12,-000.02,-000.01,22.7,00.0,0649.3,34.1
2016-03-09T01:10:00Z,0000380,01000600,0000.38,0000.87,0000.08,0000.51,0000.02,-000.14,0000.14,0000.07,-000.06,22.7,00.0,0649.4,34.1
2016-03-09T01:11:00Z,0000380,01000600,0000.60,0000.34,-000.11,0000.42,0000.22,0000.13,-000.01,0000.07,0000.15,22.6,00.0,0649.3,34.1
2016-03-09T01:12:00Z,0000380,01000600,0000.53,0000.00,0000.11,0000.29,-000.67,-000.16,0000.05,0000.01,0000.13,22.7,00.0,0649.3,34.1
2016-03-09T01:13:00Z,0000380,01000600,-000.35,-000.42,0000.21,0000.22,-000.19,0000.03,-000.22,0000.09,-000.15,22.6,00.0,0649.3,34.1
2016-03-09T01:14:00Z,0000380,01000600,0000.37,0000.53,0000.27,0001.29,-000.19,0000.02,0000.18,-000.06,0000.17,22.6,00.0,0649.3,34.1
2016-03-09T01:15:00Z,0000380,01000600,0000.49,0000.61,-000.23,-000.16,0000.06,-000.02,0000.22,0000.23,-000.08,22.6,00.0,0649.3,34.1
2016-03-09T01:16:00Z,0000380,01000600,0001.04,0000.38,-000.14,0000.59,0000.24,0000.10,-000.24,0000.01,0000.04,22.7,00.0,0649.3,34.1
2016-03-09T01:17:00Z,0000380,01000600,0000.20,0000.66,-000.26,0000.11,0000.19,-000.29,0000.25,-000.07,-000.08,22.7,00.0,0649.4,34.1
2016-03-09T01:18:00Z,0000380,01000600,-000.17,0000.53,-000.14,0000.14,-000.40,-000.10,0000.16,-000.11,0000.23,22.7,00.0,0649.4,34.1
2016-03-09T01:19:00Z,0000380,01000600,0001.13,-000.07,-000.10,0000.16,0000.21,0000.16,-000.16,0000.08,0000.10,22.7,00.0,0649.3,34.1
2016-03-09T01:20:00Z,0000380,01000600,0000.91,0001.32,0000.21,0000.69,0000.24,-000.40,-000.04,0000.01,-000.09,22.7,00.0,0649.4,34.1
2016-03-09T01:21:00Z,0000380,01000600,0001.04,0000.00,0000.13,0000.53,0000.16,0000.03,0000.09,0000.00,0000.06,22.7,00.0,0649.3,34.1
2016-03-09T01:22:00Z,0000380,01000600,0000.89,0000.99,0000.30,0000.35,-000.13,-000.23,0000.03,-000.17,-000.03,22.8,00.0,0649.3,34.1
2016-03-09T01:23:00Z,0000380,01000600,0000.37,0000.58,0000.00,0000.42,0000.06,-000.23,0000.00,0000.16,0000.03,22.8,00.0,0649.3,34.1
2016-03-09T01:24:00Z,0000380,01000600,0001.42,0000.92,-000.01,0000.23,-000.02,0000.29,0000.06,-000.12,-000.08,22.8,00.0,0649.3,34.1
2016-03-09T01:25:00Z,0000380,01000600,0000.84,0000.31,0000.19,0000.48,-000.10,0000.03,-000.06,0000.10,-000.22,22.8,00.0,0649.4,34.1
2016-03-09T01:26:00Z,0000380,01000600,0000.84,0000.28,0000.60,-000.16,-000.16,-000.08,-000.03,0000.13,0000.30,22.8,00.0,0649.3,34.1
2016-03-09T01:27:00Z,0000380,01000600,0000.08,0001.20,0000.33,0000.05,0000.32,-000.16,0000.05,-000.19,-000.30,22.8,00.0,0649.3,34.1
2016-03-09T01:28:00Z,0000380,01000600,-000.12,0000.08,0000.46,0000.35,0000.05,-000.21,0000.10,0000.16,0000.42,22.8,00.0,0649.4,34.1
2016-03-09T01:29:00Z,0000380,01000600,0000.67,0001.36,-000.20,-000.24,-000.11,0000.06,0000.18,0000.08,-000.06,22.9,00.0,0649.5,34.1
2016-03-09T01:30:00Z,0000380,01000600,0000.33,0000.66,0000.24,0000.50,-000.10,-000.24,-000.05,-000.05,0000.18,22.9,00.0,0649.4,34.2
2016-03-09T01:31:00Z,0000380,01000600,0000.53,0000.89,0000.32,0001.00,0000.29,0000.24,0000.18,0000.05,-000.18,23.0,00.0,0649.5,34.2
2016-03-09T01:32:00Z,0000380,01000600,0001.82,0000.41,0000.37,0000.00,-000.32,0000.02,-000.09,0000.14,0000.49,23.0,00.0,0649.4,34.2
2016-03-09T01:33:00Z,0000380,01000600,0000.93,0000.09,0000.12,-000.27,-000.27,-000.23,0000.05,0000.09,-000.35,23.0,00.0,0649.5,34.2
2016-03-09T01:34:00Z,0000380,01000600,0000.76,-000.28,-000.37,0000.18,0000.22,0000.16,0000.24,0000.02,0000.28,23.0,00.0,0649.5,34.2
2016-03-09T01:35:00Z,0000380,01000600,0000.23,0000.26,-000.05,0000.13,0000.05,-000.29,-000.05,0000.07,0000.19,23.0,00.0,0649.4,34.2
2016-03-09T01:36:00Z,0000380,01000600,0000.45,0000.39,-000.07,0000.48,-000.42,-000.13,-000.02,0000.02,-000.38,23.0,00.0,0649.5,34.2
2016-03-09T01:37:00Z,0000380,01000600,0000.42,0001.10,0000.17,0000.50,0000.18,-000.14,0000.10,0000.09,0000.23,23.1,00.0,0649.4,34.2
2016-03-09T01:38:00Z,0000380,01000600,0000.20,0000.23,0000.28,0001.01,0000.16,-000.16,-000.04,0000.02,-000.06,23.1,00.0,0649.5,34.2
2016-03-09T01:39:00Z,0000380,01000600,0001.26,0000.57,0000.31,0000.64,-000.40,0000.02,0000.09,-000.09,0000.06,23.1,00.0,0649.4,34.2
2016-03-09T01:40:00Z,0000380,01000600,0001.08,0000.53,-000.10,0000.14,0000.10,-000.31,0000.10,0000.03,0000.05,23.2,00.0,0649.5,34.2
2016-03-09T01:41:00Z,0000380,01000600,0000.89,0000.57,0000.67,0000.50,0000.14,-000.15,-000.19,0000.17,0000.04,23.2,00.0,0649.5,34.2
2016-03-09T01:42:00Z,0000380,01000600,0000.40,0001.02,0000.08,0000.05,-000.02,-000.02,0000.18,-000.07,-000.11,23.2,00.0,0649.5,34.2
2016-03-09T01:43:00Z,0000380,01000600,0000.79,0000.17,-000.25,0000.10,0000.14,-000.10,0000.08,0000.16,0000.14,23.2,00.0,0649.5,34.2
2016-03-09T01:44:00Z,0000380,01000600,0001.38,0001.04,0000.22,0000.47,0000.22,-000.23,0000.01,-000.07,-000.01,23.2,00.0,0649.5,34.2
2016-03-09T01:45:00Z,0000380,01000600,0000.85,0000.53,0000.18,0001.19,0000.50,-000.10,0000.16,0000.34,0000.49,23.2,00.0,0649.4,34.3
2016-03-09T01:46:00Z,0000380,01000600,0000.33,0000.40,0000.11,-000.05,0000.43,-000.19,0000.15,-000.03,0000.27,23.2,00.0,0649.5,34.3
2016-03-09T01:47:00Z,0000380,01000600,0000.82,0000.32,0000.11,0000.39,-000.02,-000.26,-000.15,0000.03,-000.31,23.2,00.0,0649.5,34.3
2016-03-09T01:48:00Z,0000380,01000600,-000.46,0000.51,0000.08,0000.29,0000.26,-000.14,0000.01,-000.14,-000.17,23.1,00.0,0649.5,34.3
2016-03-09T01:49:00Z,0000380,01000600,0001.31,0000.41,0000.17,0000.10,-000.24,-000.08,-000.07,-000.04,-000.09,23.1,00.0,0649.6,34.3
2016-03-09T01:50:00Z,0000380,01000600,0001.17,0000.20,0000.06,0000.26,0000.13,-000.10,0000.12,0000.21,-000.08,23.1,00.0,0649.5,34.3
2016-03-09T01:51:00Z,0000380,01000600,0000.84,0000.70,0000.08,-000.03,-000.69,-000.06,-000.09,-000.08,0000.30,23.1,00.0,0649.6,34.3
2016-03-09T01:52:00Z,0000380,01000600,0001.20,0000.47,0000.29,0000.10,0000.63,-000.21,0000.08,-000.14,0000.14,23.2,00.0,0649.6,34.3
2016-03-09T01:53:00Z,0000380,01000600,0001.83,0000.61,0000.23,0000.05,0000.11,-000.34,-000.03,0000.17,-000.39,23.1,00.0,0649.6,34.3
2016-03-09T01:54:00Z,0000380,01000600,0000.36,0000.67,0000.13,0000.58,0000.03,0000.03,0000.02,0000.07,0000.24,23.1,00.0,0649.5,34.3
2016-03-09T01:55:00Z,0000380,01000600,0001.08,0000.57,0000.44,0000.21,-000.08,0000.16,0000.15,0000.06,-000.05,23.2,00.0,0649.6,34.3
2016-03-09T01:56:00Z,0000380,01000600,0001.09,0000.15,0000.23,-000.21,-000.08,-000.11,0000.09,-000.06,0000.22,23.1,00.0,0649.6,34.3
2016-03-09T01:57:00Z,0000380,41000600,,,,,,,,,,,,0649.3,34.3
2016-03-09T01:58:00Z,0000380,61000600,,,,,,,,,,23.0,00.0,0648.8,34.3
2016-03-09T01:59:00Z,0000380,21000600,,,,,,,,,,23.0,00.0,0648.8,34.3
2016-03-09T02:00:00Z,0000380,21000600,,,,,,,,,,23.0,00.0,0648.8,34.2
2016-03-09T02:01:00Z,0000380,21000600,,,,,,,,,,23.0,00.0,0648.8,34.2
2016-03-09T02:02:00Z,0000380,21000600,,,,,,,,,,23.0,00.0,0648.8,34.2
2016-03-09T02:03:00Z,0000380,61000600,,,,,,,,,,23.0,00.0,0648.8,34.2
2016-03-09T02:04:00Z,0000380,41000600,0001.18,0000.93,0000.57,0000.31,-000.24,-000.02,0000.05,0000.21,0000.15,23.1,00.0,0649.5,34.2
2016-03-09T02:05:00Z,0000380,01000600,0001.31,0001.62,0000.29,-000.21,0000.58,-000.06,-000.06,0000.00,0000.02,23.1,00.0,0649.6,34.2
2016-03-09T02:06:00Z,0000380,01000600,0001.50,0000.48,0000.52,-000.50,0000.40,-000.16,0000.02,0000.06,-000.04,23.1,00.0,0649.6,34.2
2016-03-09T02:07:00Z,0000380,01000600,0001.00,0000.48,0000.23,-000.10,0000.35,0000.37,0000.05,-000.01,0000.05,23.2,00.0,0649.5,34.2
2016-03-09T02:08:00Z,0000380,01000600,0000.93,0000.88,0000.24,0000.08,0000.19,-000.10,-000.06,-000.26,-000.29,23.2,00.0,0649.5,34.2
2016-03-09T02:09:00Z,0000380,01000600,0001.92,0000.10,0000.46,0000.24,0000.66,0000.42,0000.25,0000.27,0000.01,23.2,00.0,0649.5,34.2
2016-03-09T02:10:00Z,0000380,01000600,0001.21,0001.47,0000.57,-000.34,0000.22,0000.19,-000.10,0000.06,0000.47,23.2,00.0,0649.5,34.2
2016-03-09T02:11:00Z,0000380,01000600,0001.87,0001.00,0000.40,0000.05,0000.42,0000.05,0000.02,0000.06,0000.16,23.2,00.0,0649.5,34.2
2016-03-09T02:12:00Z,0000380,01000600,0001.10,0000.75,0000.33,0000.21,0000.34,0000.43,0000.10,0000.24,-000.08,23.2,00.0,0649.6,34.2
2016-03-09T02:13:00Z,0000380,01000600,0001.10,0000.91,0000.39,0000.19,-000.03,0000.21,0000.07,-000.27,0000.04,23.2,00.0,0649.6,34.2
2016-03-09T02:14:00Z,0000380,01000600,0001.87,0000.79,0000.61,0000.27,0000.18,-000.05,0000.02,0000.32,0000.28,23.2,00.0,0649.5,34.2
2016-03-09T02:15:00Z,0000380,01000600,0001.28,0001.07,0000.58,0000.35,0000.16,-000.10,0000.18,-000.06,-000.15,23.3,00.0,0649.5,34.2
2016-03-09T02:16:00Z,0000380,01000600,0000.62,0000.45,0000.26,0000.06,0000.48,-000.05,0000.21,0000.18,0000.16,23.2,00.0,0649.5,34.2
2016-03-09T02:17:00Z,0000380,01000600,0000.85,0000.48,0000.26,0000.05,0000.35,0000.03,-000.15,-000.03,-000.06,23.3,00.0,0649.6,34.2
2016-03-09T02:18:00Z,0000380,01000600,0001.24,0000.57,0000.09,0000.43,0000.79,0000.13,0000.26,0000.02,0000.31,23.3,00.0,0649.6,34.2
2016-03-09T02:19:00Z,0000380,01000600,0000.90,0001.18,0000.44,0000.42,0000.27,0000.44,0000.14,0000.24,0000.19,23.3,00.0,0649.5,34.2
2016-03-09T02:20:00Z,0000380,01000600,0000.42,0000.58,0000.56,-000.74,0000.67,0000.11,-000.25,-000.18,-000.14,23.3,00.0,0649.5,34.2
2016-03-09T02:21:00Z,0000380,01000600,0001.05,0001.03,0000.34,0000.03,0000.40,0000.10,0000.09,0000.22,-000.13,23.3,00.0,0649.6,34.2
2016-03-09T02:22:00Z,0000380,01000600,0001.59,0000.87,0000.56,-000.05,-000.10,-000.02,0000.07,-000.17,-000.05,23.3,00.0,0649.6,34.2
2016-03-09T02:23:00Z,0000380,01000600,0000.04,0000.40,0000.12,0000.80,-000.08,-000.11,-000.20,0000.10,-000.08,23.3,00.0,0649.6,34.2
2016-03-09T02:24:00Z,0000380,01000600,0001.96,0000.15,-000.12,-000.14,0000.35,-000.05,-000.05,-000.03,0000.15,23.3,00.0,0649.5,34.2
2016-03-09T02:25:00Z,0000380,01000600,0001.08,0001.47,0000.57,0000.27,-000.22,0000.03,0000.25,-000.03,-000.05,23.3,00.0,0649.6,34.2
2016-03-09T02:26:00Z,0000380,01000600,0001.26,0000.85,0000.46,-000.05,0000.22,0000.32,0000.15,0000.01,0000.20,23.3,00.0,0649.5,34.2
2016-03-09T02:27:00Z,0000380,01000600,0000.80,0001.23,0000.32,0000.64,0000.34,0000.16,-000.03,0000.17,0000.02,23.3,00.0,0649.5,34.2
2016-03-09T02:28:00Z,0000380,01000600,0001.38,0000.73,0000.53,0000.47,0000.63,0000.23,-000.02,-000.03,0000.22,23.3,00.0,0649.6,34.2
2016-03-09T02:29:00Z,0000380,01000600,0000.51,0000.47,0000.33,0000.47,0000.22,0000.02,0000.04,0000.10,-000.18,23.3,00.0,0649.6,34.2
2016-03-09T02:30:00Z,0000380,01000600,0001.28,0001.08,0000.39,0000.56,0000.38,-000.05,0000.30,0000.18,0000.07,23.3,00.0,0649.5,34.2
2016-03-09T02:31:00Z,0000380,01000600,0001.64,0001.26,0000.18,0000.35,0000.26,0000.03,0000.03,-000.04,0000.22,23.3,00.0,0649.6,34.2
2016-03-09T02:32:00Z,0000380,01000600,0001.13,0000.72,0000.42,0000.19,0000.32,0000.02,-000.11,-000.05,-000.21,23.3,00.0,0649.6,34.2
2016-03-09T02:33:00Z,0000380,01000600,0001.97,0000.71,0000.87,0000.08,0000.14,0000.42,0000.14,0000.33,0000.27,23.3,00.0,0649.6,34.2
2016-03-09T02:34:00Z,0000380,01000600,0000.38,0000.45,0000.32,-000.02,0000.35,-000.05,0000.08,-000.22,-000.16,23.3,00.0,0649.6,34.2
2016-03-09T02:35:00Z,0000380,01000600,0000.49,0000.28,0000.53,0000.03,0000.02,0000.13,0000.01,0000.23,0000.24,23.4,00.0,0649.5,34.2
2016-03-09T02:36:00Z,0000380,01000600,0000.64,0000.26,0000.61,0000.05,0000.16,0000.29,0000.37,0000.15,0000.04,23.4,00.0,0649.6,34.2
2016-03-09T02:37:00Z,0000380,01000600,0002.17,0000.48,0000.49,-000.10,0000.24,-000.31,-000.04,-000.00,0000.28,23.4,00.0,0649.6,34.2
2016-03-09T02:38:00Z,0000380,01000600,0001.70,0000.53,-000.02,0000.05,0000.50,-000.40,-000.00,0000.02,-000.42,23.4,00.0,0649.7,34.2
2016-03-09T02:39:00Z,0000380,01000600,0001.05,0000.62,0000.05,-000.48,0000.51,-000.26,0000.12,0000.01,0000.28,23.4,00.0,0649.7,34.2
2016-03-09T02:40:00Z,0000380,01000600,0001.14,0000.10,0000.47,0000.10,0000.46,0000.00,-000.05,-000.15,-000.14,23.4,00.0,0649.7,34.2
2016-03-09T02:41:00Z,0000380,01000600,0001.58,0000.83,0000.32,0000.23,0000.34,-000.10,-000.09,0000.28,0000.29,23.5,00.0,0649.6,34.2
2016-03-09T02:42:00Z,0000380,01000600,0001.19,0001.29,0000.30,-000.03,-000.05,-000.03,0000.03,0000.07,-000.09,23.4,00.0,0649.6,34.2
2016-03-09T02:43:00Z,0000380,01000600,0001.04,0000.90,0000.03,0000.52,-000.13,0000.19,0000.24,0000.26,0000.11,23.5,00.0,0649.6,34.2
2016-03-09T02:44:00Z,0000380,01000600,0000.94,0000.35,-000.19,-000.14,0000.30,-000.16,-000.10,-000.19,0000.13,23.5,00.0,0649.6,34.2
2016-03-09T02:45:00Z,0000380,01000600,-000.10,0001.05,0000.56,0000.79,-000.08,-000.16,-000.14,0000.03,0000.08,23.5,00.0,0649.6,34.2
2016-03-09T02:46:00Z,0000380,01000600,0000.92,0000.80,0000.18,-000.26,0000.19,-000.06,0000.09,-000.00,-000.43,23.4,00.0,0649.6,34.2
2016-03-09T02:47:00Z,0000380,01000600,0000.32,0001.29,0000.40,-000.06,0000.24,0000.00,0000.09,0000.11,0000.30,23.4,00.0,0649.6,34.2
2016-03-09T02:48:00Z,0000380,01000600,0001.52,0000.48,0000.26,0000.55,0000.13,0000.29,-000.10,0000.01,-000.08,23.3,00.0,0649.6,34.2
2016-03-09T02:49:00Z,0000380,01000600,-000.04,0000.26,0000.45,0000.21,0000.24,0000.18,0000.20,0000.07,0000.16,23.3,00.0,0649.6,34.2
2016-03-09T02:50:00Z,0000380,01000600,0000.09,0001.22,0000.39,0000.37,-000.14,0000.50,-000.12,-000.13,0000.12,23.3,00.0,0649.7,34.2
2016-03-09T02:51:00Z,0000380,01000600,0001.32,0000.23,-000.05,0000.72,0000.32,0000.37,-000.06,0000.11,0000.04,23.3,00.0,0649.7,34.2
2016-03-09T02:52:00Z,0000380,01000600,0001.64,0000.37,0000.47,0000.02,0000.35,0000.06,0000.17,0000.05,-000.16,23.3,00.0,0649.6,34.2
2016-03-09T02:53:00Z,0000380,01000600,0000.67,0000.62,0000.56,0000.08,0000.51,0000.06,-000.06,-000.01,0000.22,23.3,00.0,0649.7,34.2
2016-03-09T02:54:00Z,0000380,01000600,0000.53,0000.47,0000.27,-000.37,0000.53,0000.03,0000.26,-000.05,-000.29,23.3,00.0,0649.7,34.2
2016-03-09T02:55:00Z,0000380,01000600,0001.17,0000.78,0000.54,0000.00,0000.21,0000.03,-000.05,0000.02,0000.05,23.3,00.0,0649.7,34.2
2016-03-09T02:56:00Z,0000380,01000600,0001.11,0001.04,0000.57,0001.09,0000.40,0000.13,0000.00,-000.16,0000.16,23.3,00.0,0649.7,34.2
2016-03-09T02:57:00Z,0000380,41000600,,,,,,,,,,,,0650.0,34.2
2016-03-09T02:58:00Z,0000380,61000600,,,,,,,,,,23.2,00.0,0648.9,34.2
2016-03-09T02:59:00Z,0000380,21000600,,,,,,,,,,23.2,00.0,0648.9,34.2
2016-03-09T03:00:00Z,0000380,21000600,,,,,,,,,,23.2,00.0,0648.9,34.2
2016-03-09T03:01:00Z,0000380,21000600,,,,,,,,,,23.2,00.0,0648.9,34.2
2016-03-09T03:02:00Z,0000380,21000600,,,,,,,,,,23.2,00.0,0648.9,34.2
2016-03-09T03:03:00Z,0000380,61000600,,,,,,,,,,23.2,00.0,0648.9,34.2
2016-03-09T03:04:00Z,0000380,41000600,0001.38,0000.32,0000.76,-000.08,-000.05,0000.19,0000.15,0000.04,-000.11,23.3,00.0,0649.5,34.2
2016-03-09T03:05:00Z,0000380,01000600,0000.84,0000.45,0000.46,0000.06,-000.11,-000.03,0000.01,-000.01,0000.11,23.3,00.0,0649.6,34.2
2016-03-09T03:06:00Z,0000380,01000600,0000.78,0000.82,0000.26,0000.13,-000.19,0000.03,-000.02,0000.14,0000.21,23.3,00.0,0649.6,34.2
2016-03-09T03:07:00Z,0000380,01000600,0000.15,-000.09,0000.48,-000.18,-000.21,0000.39,0000.05,-000.16,-000.07,23.4,00.0,0649.7,34.2
2016-03-09T03:08:00Z,0000380,01000600,0000.56,0000.68,0000.15,0000.55,-000.02,0000.03,-000.15,-000.08,-000.21,23.4,00.0,0649.7,34.2
2016-03-09T03:09:00Z,0000380,01000600,0000.76,0000.39,0000.22,0000.77,-000.74,0000.06,0000.07,-000.09,0000.30,23.4,00.0,0649.7,34.2
2016-03-09T03:10:00Z,0000380,01000600,0000.82,0001.02,0000.56,-001.13,0000.42,0000.10,-000.09,0000.17,-000.24,23.5,00.0,0649.6,34.2
2016-03-09T03:11:00Z,0000380,01000600,0000.65,0000.54,0000.76,0000.47,0000.27,-000.10,0000.01,-000.15,-000.04,23.5,00.0,0649.7,34.2
2016-03-09T03:12:00Z,0000380,01000600,-000.14,0001.03,0000.19,0000.55,0000.03,-000.03,0000.10,-000.01,-000.06,23.5,00.0,0649.7,34.2