Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-02 03:00:00,,0812.5,5.02,0.00,25.3,23.9,00.0,34.3,27.2,07.2,0000.0,0000.89,0000.46,0000.31
2022-12-02 03:01:00,,0812.4,4.98,0.00,25.3,23.9,00.0,34.3,27.2,07.4,0000.0,0000.83,0000.46,0000.31
2022-12-02 03:02:00,,0812.4,5.01,0.00,25.4,23.9,00.0,34.3,27.2,07.2,0000.0,0000.76,0000.45,0000.31
2022-12-02 03:03:00,,0812.4,4.99,0.00,25.3,24.0,00.0,34.3,27.2,07.2,0000.0,0000.81,0000.45,0000.29
2022-12-02 03:04:00,,0812.5,5.00,0.00,25.3,24.0,00.0,34.3,27.2,07.3,0000.0,0000.82,0000.43,0000.27
2022-12-02 03:05:00,,0812.4,5.01,0.00,25.4,24.0,00.0,34.3,27.2,07.4,0000.0,0001.27,0000.39,0000.24
2022-12-02 03:06:00,,0812.4,5.00,0.00,25.4,24.0,00.0,34.3,27.2,07.4,0000.0,0002.49,0000.38,0000.23
2022-12-02 03:07:00,,0812.3,5.00,0.00,25.4,23.9,00.0,34.3,27.3,07.1,0000.0,0002.46,0000.37,0000.23
2022-12-02 03:08:00,,0812.4,5.01,0.00,25.4,23.9,00.0,34.3,27.2,07.2,0000.0,0002.42,0000.37,0000.24
2022-12-02 03:09:00,,0812.5,5.00,0.00,25.4,23.9,00.0,34.3,27.3,07.1,0000.0,0002.45,0000.38,0000.23
2022-12-02 03:10:00,,0812.5,4.99,0.00,25.4,24.0,00.0,34.3,27.3,07.1,0000.0,0002.43,0000.37,0000.22
2022-12-02 03:11:00,,0812.4,5.01,0.00,25.4,24.0,00.0,34.3,27.3,07.2,0000.0,0002.41,0000.37,0000.22
2022-12-02 03:12:00,,0812.3,5.00,0.00,25.4,24.0,00.0,34.3,27.3,07.2,0000.0,0002.46,0000.39,0000.23
2022-12-02 03:13:00,,0812.4,4.99,0.00,25.4,24.0,00.0,34.3,27.3,07.2,0000.0,0002.50,0000.41,0000.23
2022-12-02 03:14:00,,0812.3,5.00,0.00,25.4,24.0,00.0,34.3,27.3,07.7,0000.0,0002.48,0000.41,0000.23
2022-12-02 03:15:00,,0812.4,5.01,0.00,25.4,24.0,00.0,34.3,27.3,08.1,0000.0,0002.42,0000.40,0000.23
2022-12-02 03:16:00,,0812.4,5.00,0.00,25.4,24.0,00.0,34.3,27.3,07.4,0000.0,0001.85,0000.39,0000.23
2022-12-02 03:17:00,,0812.5,4.98,0.00,25.4,24.0,00.0,34.3,27.3,07.6,0000.0,0000.67,0000.38,0000.24
2022-12-02 03:18:00,,0812.4,5.01,0.00,25.4,24.0,00.0,34.3,27.3,08.0,0000.0,0000.67,0000.38,0000.24
2022-12-02 03:19:00,,0812.4,5.01,0.00,25.4,24.0,00.0,34.3,27.3,07.7,0000.0,0000.66,0000.39,0000.24
2022-12-02 03:20:00,,0812.3,5.00,0.00,25.4,24.1,00.0,34.3,27.3,07.7,0000.0,0000.70,0000.42,0000.24
2022-12-02 03:21:00,,0812.3,4.99,0.00,25.4,24.0,00.0,34.3,27.3,07.6,0000.0,0000.78,0000.45,0000.25
2022-12-02 03:22:00,,0812.4,5.01,0.00,25.4,24.0,00.0,34.3,27.3,07.4,0000.0,0000.89,0000.47,0000.25
2022-12-02 03:23:00,,0812.4,5.00,0.00,25.4,24.0,00.0,34.3,27.3,07.3,0000.0,0000.94,0000.47,0000.24
2022-12-02 03:24:00,,0812.4,5.00,0.00,25.4,24.0,00.0,34.3,27.3,07.4,0000.0,0000.97,0000.45,0000.24
2022-12-02 03:25:00,,0812.2,4.99,0.00,25.4,24.0,00.0,34.3,27.3,07.5,0000.0,0001.00,0000.45,0000.25
2022-12-02 03:26:00,,0812.0,4.99,0.00,25.4,23.9,00.0,34.3,27.2,07.5,0000.0,0001.00,0000.46,0000.26
2022-12-02 03:27:00,,0812.1,4.99,0.00,25.4,23.9,00.0,34.3,27.3,07.7,0000.0,0001.01,0000.46,0000.27
2022-12-02 03:28:00,,0812.2,5.00,0.00,25.4,23.9,00.0,34.3,27.3,08.2,0000.0,0001.15,0000.52,0000.28
2022-12-02 03:29:00,,0812.1,5.01,0.00,25.4,23.9,00.0,34.3,27.3,07.8,0000.0,0001.36,0000.56,0000.29
2022-12-02 03:30:00,,0812.2,5.00,0.00,25.4,23.9,00.0,34.3,27.2,07.8,0000.0,0001.41,0000.57,0000.29
2022-12-02 03:31:00,,0812.3,4.99,0.00,25.4,23.9,00.0,34.3,27.2,08.1,0000.0,0001.34,0000.53,0000.30
2022-12-02 03:32:00,,0812.2,5.01,0.00,25.3,23.8,00.0,34.3,27.2,07.8,0000.0,0001.34,0000.53,0000.31
2022-12-02 03:33:00,,0812.3,5.01,0.00,25.3,23.8,00.0,34.3,27.1,08.2,0000.0,0001.36,0000.52,0000.32
2022-12-02 03:34:00,,0812.2,4.98,0.00,25.3,23.8,00.0,34.3,27.1,07.8,0000.0,0001.25,0000.51,0000.32
2022-12-02 03:35:00,,0812.4,5.00,0.00,25.3,23.8,00.0,34.3,27.2,07.5,0000.0,0001.27,0000.55,0000.33
2022-12-02 03:36:00,,0812.4,5.01,0.00,25.3,23.8,00.0,34.3,27.1,07.8,0000.0,0001.33,0000.57,0000.34
2022-12-02 03:37:00,,0812.2,5.00,0.00,25.3,23.8,00.0,34.2,27.2,08.0,0000.0,0001.35,0000.58,0000.34
2022-12-02 03:38:00,,0812.3,4.98,0.00,25.3,23.9,00.0,34.2,27.2,07.8,0000.0,0001.37,0000.59,0000.35
2022-12-02 03:39:00,,0812.3,5.00,0.00,25.3,23.8,00.0,34.3,27.2,07.8,0000.0,0001.23,0000.53,0000.34
2022-12-02 03:40:00,,0812.2,5.01,0.00,25.3,23.7,00.0,34.3,27.1,07.7,0000.0,0001.06,0000.52,0000.33
2022-12-02 03:41:00,,0812.1,4.99,0.00,25.3,23.5,00.0,34.3,27.1,07.7,0000.0,0001.16,0000.52,0000.34
2022-12-02 03:42:00,,0812.1,4.99,0.00,25.2,23.4,00.0,34.2,27.0,07.6,0000.0,0002.18,0000.52,0000.34
2022-12-02 03:43:00,,0812.0,5.00,0.00,25.2,23.4,00.0,34.2,27.0,07.5,0000.0,0002.32,0000.51,0000.34
2022-12-02 03:44:00,,0812.3,5.00,0.00,25.2,23.4,00.0,34.2,27.0,07.6,0000.0,0002.27,0000.52,0000.33
2022-12-02 03:45:00,,0812.1,5.00,0.00,25.2,23.5,00.0,34.2,27.0,07.6,0000.0,0002.29,0000.52,0000.33
2022-12-02 03:46:00,,0812.2,5.01,0.00,25.2,23.5,00.0,34.2,27.0,07.7,0000.0,0002.29,0000.52,0000.34
2022-12-02 03:47:00,,0812.0,5.01,0.00,25.2,23.6,00.0,34.2,27.0,07.6,0000.0,0002.18,0000.50,0000.33
2022-12-02 03:48:00,,0811.9,5.01,0.00,25.2,23.6,00.0,34.1,27.0,07.7,0000.0,0002.17,0000.49,0000.32
2022-12-02 03:49:00,,0812.1,5.00,0.00,25.2,23.6,00.0,34.1,27.0,07.8,0000.0,0002.12,0000.46,0000.31
2022-12-02 03:50:00,,0812.2,4.99,0.00,25.2,23.7,00.0,34.1,27.0,08.0,0000.0,0002.59,0000.47,0000.30
2022-12-02 03:51:00,,0812.2,5.01,0.00,25.2,23.7,00.0,34.1,27.1,08.2,0000.0,0002.65,0000.45,0000.30
2022-12-02 03:52:00,,0812.1,5.01,0.00,25.2,23.8,00.0,34.1,27.0,08.1,0000.0,0002.48,0000.46,0000.29
2022-12-02 03:53:00,,0812.3,5.00,0.00,25.2,23.8,00.0,34.1,27.1,08.3,0000.0,0001.67,0000.47,0000.29
2022-12-02 03:54:00,,0812.5,4.99,0.00,25.2,23.8,00.0,34.1,27.1,08.0,0000.0,0002.31,0000.47,0000.29
2022-12-02 03:55:00,,0812.1,5.00,0.00,25.2,23.8,00.0,34.1,27.0,08.1,0000.0,0002.87,0000.47,0000.29
2022-12-02 03:56:00,,0812.1,4.99,0.00,25.2,23.8,00.0,34.1,27.0,07.8,0000.0,0002.90,0000.48,0000.29
2022-12-02 03:57:00,,0812.1,5.00,0.00,25.2,23.8,00.0,34.1,27.1,07.9,0000.0,0002.85,0000.46,0000.30
2022-12-02 03:58:00,,0812.4,4.99,0.00,25.2,23.8,00.0,34.1,27.1,08.3,0000.0,0002.83,0000.45,0000.30
2022-12-02 03:59:00,,0812.2,5.00,0.00,25.2,23.7,00.0,34.1,27.1,07.9,0000.0,0002.89,0000.45,0000.31
