Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-10 06:00:00,,0825.1,5.00,0.00,22.2,20.9,00.0,30.9,24.0,16.5,-000.4,0008.81,0013.01,0008.21
2023-03-10 06:01:00,,0825.1,4.99,0.00,22.2,20.7,00.0,30.9,23.9,16.5,-000.2,0008.64,0013.00,0008.09
2023-03-10 06:02:00,,0825.1,5.00,0.00,22.2,20.6,00.0,30.9,23.9,16.5,-000.1,0008.52,0012.78,0007.98
2023-03-10 06:03:00,,0825.0,5.00,0.00,22.1,20.5,00.0,30.9,23.8,16.5,-000.6,0008.38,0012.59,0007.85
2023-03-10 06:04:00,,0825.0,4.99,0.00,22.1,20.4,00.0,30.9,23.8,16.6,-000.6,0008.17,0012.33,0007.66
2023-03-10 06:05:00,,0825.0,5.00,0.00,22.1,20.3,00.0,30.9,23.8,16.5,-000.2,0008.01,0012.13,0007.53
2023-03-10 06:06:00,,0824.9,4.99,0.00,22.1,20.2,00.0,30.9,23.8,16.5,-000.5,0007.89,0011.88,0007.43
2023-03-10 06:07:00,,0824.9,4.99,0.00,22.1,20.2,00.0,30.9,23.7,16.6,-000.8,0007.80,0011.75,0007.34
2023-03-10 06:08:00,,0824.9,5.01,0.00,22.0,20.1,00.0,30.9,23.7,16.7,-001.2,0007.69,0011.53,0007.26
2023-03-10 06:09:00,,0824.9,5.00,0.00,22.0,20.0,00.0,30.8,23.7,16.7,-001.4,0007.66,0011.48,0007.23
2023-03-10 06:10:00,,0825.0,5.00,0.00,22.0,20.0,00.0,30.8,23.7,16.7,-001.4,0007.62,0011.29,0007.22
2023-03-10 06:11:00,,0825.0,5.00,0.00,22.0,19.9,00.0,30.8,23.6,16.7,-001.3,0007.61,0011.22,0007.22
2023-03-10 06:12:00,,0825.0,5.00,0.00,21.9,19.9,00.0,30.8,23.6,16.8,-001.2,0007.60,0010.96,0007.20
2023-03-10 06:13:00,,0825.0,5.00,0.00,22.0,20.6,00.0,30.8,23.7,16.8,-001.0,0007.57,0010.56,0007.19
2023-03-10 06:14:00,,0825.0,4.99,0.00,22.1,21.9,00.0,30.8,24.0,16.8,-001.0,0007.55,0011.00,0007.17
2023-03-10 06:15:00,,0825.0,5.00,0.00,22.2,22.7,00.0,30.8,24.2,16.7,-001.0,0007.57,0011.86,0007.17
2023-03-10 06:16:00,,0825.0,5.00,0.00,22.2,22.4,00.0,30.8,24.2,16.7,-001.2,0007.56,0011.91,0007.17
2023-03-10 06:17:00,,0824.9,5.03,0.00,22.3,22.0,00.0,30.9,24.1,16.7,-001.4,0007.57,0011.96,0007.17
2023-03-10 06:18:00,,0824.9,5.01,0.00,22.2,21.6,00.0,30.9,24.0,16.7,-001.3,0007.54,0011.89,0007.16
2023-03-10 06:19:00,,0824.9,5.00,0.00,22.2,21.3,00.0,30.9,24.0,16.8,-001.3,0007.53,0011.84,0007.15
2023-03-10 06:20:00,,0824.9,5.01,0.00,22.2,21.0,00.0,30.9,24.0,16.8,-001.2,0007.53,0011.96,0007.15
2023-03-10 06:21:00,,0824.8,5.00,0.00,22.2,20.8,00.0,30.9,23.9,16.8,-001.3,0007.55,0012.30,0007.16
2023-03-10 06:22:00,,0824.8,5.00,0.00,22.2,20.7,00.0,30.9,23.9,16.9,-001.0,0007.54,0012.32,0007.15
2023-03-10 06:23:00,,0824.7,5.00,0.00,22.2,20.5,00.0,30.9,23.9,16.9,-000.9,0007.54,0012.37,0007.16
2023-03-10 06:24:00,,0824.8,5.00,0.00,22.1,20.4,00.0,30.9,23.8,16.9,-000.7,0007.56,0013.12,0007.15
2023-03-10 06:25:00,,0824.7,5.01,0.00,22.1,20.3,00.0,30.9,23.8,17.0,-000.2,0007.57,0012.80,0007.17
2023-03-10 06:26:00,,0824.7,5.01,0.00,22.1,20.2,00.0,30.9,23.8,17.0,-000.3,0007.55,0011.78,0007.17
2023-03-10 06:27:00,,0824.6,4.99,0.00,22.1,20.1,00.0,30.9,23.7,17.0,-000.4,0007.52,0011.62,0007.16
2023-03-10 06:28:00,,0824.6,4.99,0.00,22.0,20.0,00.0,30.8,23.7,17.0,-000.6,0007.52,0011.58,0007.16
2023-03-10 06:29:00,,0824.6,4.99,0.00,22.0,20.0,00.0,30.8,23.7,17.0,-000.8,0007.53,0011.72,0007.16
2023-03-10 06:30:00,,0824.6,4.99,0.00,22.0,19.9,00.0,30.8,23.6,17.1,-000.6,0007.53,0012.85,0007.16
2023-03-10 06:31:00,,0824.6,5.00,0.00,21.9,19.9,00.0,30.8,23.6,17.1,-000.6,0007.54,0012.91,0007.16
2023-03-10 06:32:00,,0824.7,5.01,0.00,21.9,19.9,00.0,30.8,23.6,17.1,-000.6,0007.53,0012.60,0007.16
2023-03-10 06:33:00,,0824.6,4.98,0.00,22.0,20.9,00.0,30.7,23.8,17.0,-000.7,0007.52,0012.88,0007.15
2023-03-10 06:34:00,,0824.6,4.97,0.00,22.1,22.1,00.0,30.7,24.0,16.9,-001.1,0007.49,0013.52,0007.13
2023-03-10 06:35:00,,0824.7,5.01,0.00,22.2,22.6,00.0,30.8,24.2,16.8,-001.6,0007.49,0012.95,0007.14
2023-03-10 06:36:00,,0824.6,5.00,0.00,22.2,22.2,00.0,30.8,24.1,16.8,-001.9,0007.51,0012.90,0007.16
2023-03-10 06:37:00,,0824.6,5.01,0.00,22.2,21.8,00.0,30.8,24.1,16.8,-001.6,0007.55,0014.01,0007.20
2023-03-10 06:38:00,,0824.6,5.00,0.00,22.2,21.4,00.0,30.9,24.0,16.8,-001.6,0007.63,0014.67,0007.25
2023-03-10 06:39:00,,0824.6,5.00,0.00,22.2,21.1,00.0,30.9,23.9,16.8,-001.3,0007.65,0014.66,0007.28
2023-03-10 06:40:00,,0824.6,5.00,0.00,22.2,20.8,00.0,30.9,23.9,16.8,-001.1,0007.70,0014.67,0007.33
2023-03-10 06:41:00,,0824.4,5.00,0.00,22.1,20.6,00.0,30.9,23.8,16.9,-001.3,0007.76,0013.82,0007.39
2023-03-10 06:42:00,,0824.4,5.01,0.00,22.1,20.4,00.0,30.9,23.8,16.9,-001.6,0007.80,0013.46,0007.44
2023-03-10 06:43:00,,0824.5,5.00,0.00,22.1,20.3,00.0,30.8,23.7,17.0,-001.9,0007.87,0013.61,0007.49
2023-03-10 06:44:00,,0824.8,5.00,0.00,22.0,20.1,00.0,30.8,23.7,17.0,-001.9,0007.94,0013.47,0007.56
2023-03-10 06:45:00,,0824.5,5.00,0.00,22.0,20.0,00.0,30.8,23.6,17.0,-001.8,0008.01,0012.87,0007.64
2023-03-10 06:46:00,,0824.6,5.00,0.00,22.0,20.0,00.0,30.8,23.6,17.1,-001.6,0008.07,0012.96,0007.69
2023-03-10 06:47:00,,0824.5,4.99,0.00,21.9,19.9,00.0,30.8,23.6,17.1,-001.5,0008.13,0013.16,0007.76
2023-03-10 06:48:00,,0824.6,5.00,0.00,21.9,20.0,00.0,30.8,23.5,17.2,-001.3,0008.16,0012.34,0007.79
2023-03-10 06:49:00,,0824.5,5.01,0.00,22.0,21.0,00.0,30.7,23.8,17.1,-001.6,0008.16,0011.54,0007.81
2023-03-10 06:50:00,,0824.7,4.99,0.00,22.1,22.1,00.0,30.7,24.1,17.0,-001.6,0008.23,0011.66,0007.85
2023-03-10 06:51:00,,0824.8,4.98,0.00,22.2,22.6,00.0,30.8,24.2,16.9,-001.6,0008.23,0011.60,0007.87
2023-03-10 06:52:00,,0824.8,4.99,0.00,22.2,22.1,00.0,30.8,24.1,16.8,-001.6,0008.25,0011.62,0007.89
2023-03-10 06:53:00,,0824.6,5.00,0.00,22.2,21.7,00.0,30.8,24.1,16.8,-001.4,0008.28,0011.65,0007.90
2023-03-10 06:54:00,,0824.7,5.00,0.00,22.2,21.3,00.0,30.9,24.0,16.8,-001.4,0008.29,0011.59,0007.94
2023-03-10 06:55:00,,0824.7,5.00,0.00,22.2,21.0,00.0,30.9,23.9,16.8,-001.4,0008.30,0011.60,0007.95
2023-03-10 06:56:00,,0824.6,5.00,0.00,22.2,20.7,00.0,30.9,23.8,16.8,-001.3,0008.31,0011.60,0007.97
2023-03-10 06:57:00,,0824.6,4.99,0.00,22.1,20.5,00.0,30.9,23.8,16.8,-001.4,0008.34,0011.41,0008.00
2023-03-10 06:58:00,,0824.6,5.01,0.00,22.1,20.4,00.0,30.8,23.8,16.8,-001.4,0008.35,0011.24,0008.00
2023-03-10 06:59:00,,0824.7,5.01,0.00,22.1,20.3,00.0,30.8,23.7,16.8,-001.8,0008.38,0011.30,0008.02
