Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-17 06:00:00,,0821.4,4.96,0.00,21.7,20.0,00.0,30.5,23.3,03.7,0000.0,0002.83,0001.25,0001.05
2022-12-17 06:01:00,,0821.4,5.03,0.00,21.6,19.6,00.0,30.5,23.1,03.8,0000.0,0002.75,0001.23,0001.05
2022-12-17 06:02:00,,0821.4,4.98,0.00,21.5,19.8,00.0,30.5,23.1,03.8,0000.0,0002.71,0001.24,0001.05
2022-12-17 06:03:00,,0821.4,5.02,0.00,21.6,21.0,00.0,30.4,23.4,03.7,0000.0,0001.84,0001.26,0001.04
2022-12-17 06:04:00,,0821.4,4.98,0.00,21.7,21.7,00.0,30.4,23.6,03.7,0000.0,0001.81,0001.25,0001.04
2022-12-17 06:05:00,,0821.4,4.98,0.00,21.7,21.4,00.0,30.5,23.6,03.7,0000.0,0001.73,0001.21,0001.01
2022-12-17 06:06:00,,0821.4,5.06,0.00,21.7,21.0,00.0,30.5,23.5,03.8,0000.0,0001.80,0001.22,0001.00
2022-12-17 06:07:00,,0821.4,4.97,0.00,21.7,20.7,00.0,30.5,23.4,03.7,0000.0,0001.79,0001.22,0001.00
2022-12-17 06:08:00,,0821.4,5.00,0.00,21.7,20.5,00.0,30.5,23.4,03.7,0000.0,0001.83,0001.23,0001.01
2022-12-17 06:09:00,,0821.4,5.00,0.00,21.7,20.3,00.0,30.5,23.3,03.7,0000.0,0001.87,0001.25,0001.01
2022-12-17 06:10:00,,0821.4,5.03,0.00,21.6,20.1,00.0,30.5,23.3,03.7,0000.0,0001.94,0001.27,0001.01
2022-12-17 06:11:00,,0821.4,4.97,0.00,21.6,19.8,00.0,30.5,23.1,03.6,0000.0,0002.19,0001.32,0001.02
2022-12-17 06:12:00,,0821.4,5.04,0.00,21.5,19.6,00.0,30.5,23.0,03.6,0000.0,0002.34,0001.37,0001.02
2022-12-17 06:13:00,,0821.4,4.97,0.00,21.5,20.3,00.0,30.4,23.2,03.6,0000.0,0002.38,0001.40,0001.03
2022-12-17 06:14:00,,0821.4,5.04,0.00,21.6,21.6,00.0,30.4,23.5,03.6,0000.0,0002.36,0001.40,0001.04
2022-12-17 06:15:00,,0821.4,4.95,0.00,21.7,21.8,00.0,30.4,23.6,03.6,0000.0,0002.32,0001.38,0001.04
2022-12-17 06:16:00,,0821.4,5.05,0.00,21.7,21.1,00.0,30.5,23.4,03.6,0000.0,0002.59,0001.39,0001.04
2022-12-17 06:17:00,,0821.4,4.97,0.00,21.6,20.5,00.0,30.5,23.3,03.7,0000.0,0003.02,0001.38,0001.05
2022-12-17 06:18:00,,0821.4,5.04,0.00,21.6,20.2,00.0,30.5,23.2,03.7,0000.0,0002.94,0001.38,0001.07
2022-12-17 06:19:00,,0821.4,4.96,0.00,21.5,19.9,00.0,30.5,23.1,03.7,0000.0,0002.96,0001.36,0001.07
2022-12-17 06:20:00,,0821.3,5.03,0.00,21.5,19.7,00.0,30.5,23.1,03.7,0000.0,0003.29,0001.37,0001.07
2022-12-17 06:21:00,,0821.2,4.96,0.00,21.5,19.6,00.0,30.4,23.0,03.7,0000.0,0003.32,0001.38,0001.07
2022-12-17 06:22:00,,0821.2,5.03,0.00,21.4,19.3,00.0,30.4,22.9,03.7,0000.0,0003.13,0001.35,0001.07
2022-12-17 06:23:00,,0821.2,5.01,0.00,21.3,19.9,00.0,30.3,23.0,03.8,0000.0,0003.12,0001.34,0001.07
2022-12-17 06:24:00,,0821.2,4.97,0.00,21.5,21.1,00.0,30.3,23.3,03.7,0000.0,0003.08,0001.31,0001.08
2022-12-17 06:25:00,,0821.2,4.99,0.00,21.6,21.4,00.0,30.3,23.4,03.7,0000.0,0003.16,0001.35,0001.09
2022-12-17 06:26:00,,0821.2,5.02,0.00,21.5,20.8,00.0,30.4,23.2,03.8,0000.0,0003.20,0001.36,0001.09
2022-12-17 06:27:00,,0821.1,4.96,0.00,21.5,20.2,00.0,30.4,23.1,03.8,0000.0,0003.17,0001.37,0001.11
2022-12-17 06:28:00,,0821.1,5.05,0.00,21.4,19.7,00.0,30.4,22.9,03.9,0000.0,0002.45,0001.36,0001.11
2022-12-17 06:29:00,,0821.1,4.95,0.00,21.3,19.3,00.0,30.4,22.7,03.9,0000.0,0002.42,0001.35,0001.10
2022-12-17 06:30:00,,0821.2,5.03,0.00,21.2,19.0,00.0,30.3,22.6,03.9,0000.0,0002.44,0001.35,0001.10
2022-12-17 06:31:00,,0821.1,5.01,0.00,21.2,19.7,00.0,30.2,22.7,03.9,0000.0,0002.18,0001.37,0001.10
2022-12-17 06:32:00,,0821.1,4.97,0.00,21.3,21.1,00.0,30.2,23.0,04.0,0000.0,0002.11,0001.36,0001.10
2022-12-17 06:33:00,,0821.1,4.98,0.00,21.4,21.6,00.0,30.2,23.3,03.9,0000.0,0002.13,0001.35,0001.10
2022-12-17 06:34:00,,0821.1,5.03,0.00,21.4,21.2,00.0,30.3,23.3,03.9,0000.0,0002.14,0001.35,0001.10
2022-12-17 06:35:00,,0821.1,4.95,0.00,21.4,20.9,00.0,30.3,23.2,03.8,0000.0,0002.16,0001.37,0001.10
2022-12-17 06:36:00,,0821.1,5.03,0.00,21.4,20.5,00.0,30.3,23.1,03.9,0000.0,0002.20,0001.38,0001.10
2022-12-17 06:37:00,,0821.2,4.96,0.00,21.4,20.3,00.0,30.3,23.1,03.9,0000.0,0002.19,0001.37,0001.10
2022-12-17 06:38:00,,0821.1,5.04,0.00,21.4,20.1,00.0,30.3,23.0,03.9,0000.0,0002.18,0001.37,0001.12
2022-12-17 06:39:00,,0821.1,4.96,0.00,21.4,19.9,00.0,30.3,23.0,03.9,0000.0,0003.02,0001.40,0001.14
2022-12-17 06:40:00,,0821.1,5.04,0.00,21.3,19.7,00.0,30.3,22.9,03.9,0000.0,0004.26,0001.43,0001.16
2022-12-17 06:41:00,,0821.1,4.96,0.00,21.3,19.8,00.0,30.3,22.9,03.9,0000.0,0004.32,0001.46,0001.16
2022-12-17 06:42:00,,0821.1,5.04,0.00,21.4,20.7,00.0,30.2,23.1,03.9,0000.0,0004.37,0001.50,0001.17
2022-12-17 06:43:00,,0821.1,4.95,0.00,21.5,21.7,00.0,30.2,23.4,03.8,0000.0,0004.53,0001.53,0001.19
2022-12-17 06:44:00,,0821.2,5.01,0.00,21.6,21.7,00.0,30.3,23.5,03.8,0000.0,0004.50,0001.54,0001.20
2022-12-17 06:45:00,,0821.1,5.01,0.00,21.6,21.3,00.0,30.3,23.5,03.8,0000.0,0004.46,0001.53,0001.21
2022-12-17 06:46:00,,0821.2,4.97,0.00,21.6,20.8,00.0,30.3,23.3,03.8,0000.0,0005.61,0001.52,0001.21
2022-12-17 06:47:00,,0821.2,5.04,0.00,21.6,20.5,00.0,30.4,23.3,03.8,0000.0,0005.70,0001.51,0001.22
2022-12-17 06:48:00,,0821.1,4.96,0.00,21.5,20.3,00.0,30.4,23.2,03.9,0000.0,0006.72,0001.50,0001.22
2022-12-17 06:49:00,,0821.0,5.04,0.00,21.5,20.1,00.0,30.4,23.2,03.9,0000.0,0007.00,0001.52,0001.21
2022-12-17 06:50:00,,0821.0,4.96,0.00,21.5,20.0,00.0,30.4,23.1,03.9,0000.0,0006.27,0001.51,0001.20
2022-12-17 06:51:00,,0821.0,5.04,0.00,21.4,19.9,00.0,30.4,23.1,04.0,0000.0,0005.00,0001.51,0001.20
2022-12-17 06:52:00,,0821.1,4.96,0.00,21.4,20.1,00.0,30.3,23.1,04.0,0000.0,0004.92,0001.48,0001.21
2022-12-17 06:53:00,,0821.0,5.03,0.00,21.5,21.2,00.0,30.3,23.4,03.9,0000.0,0005.03,0001.45,0001.21
2022-12-17 06:54:00,,0821.0,4.96,0.00,21.7,22.0,00.0,30.3,23.6,03.9,0000.0,0004.89,0001.42,0001.21
2022-12-17 06:55:00,,0821.0,5.05,0.00,21.7,21.6,00.0,30.4,23.6,03.9,0000.0,0004.92,0001.43,0001.20
2022-12-17 06:56:00,,0820.9,4.98,0.00,21.7,21.1,00.0,30.4,23.5,03.9,0000.0,0004.86,0001.43,0001.19
2022-12-17 06:57:00,,0820.9,4.96,0.00,21.6,20.7,00.0,30.4,23.4,03.9,0000.0,0003.73,0001.45,0001.19
2022-12-17 06:58:00,,0820.9,5.03,0.00,21.6,20.4,00.0,30.4,23.2,03.9,0000.0,0003.65,0001.45,0001.19
2022-12-17 06:59:00,,0820.9,4.95,0.00,21.6,20.2,00.0,30.4,23.2,04.0,0000.0,0002.73,0001.46,0001.19
