Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-14 23:00:00,,0816.1,5.00,0.00,27.1,25.8,00.0,35.9,28.9,09.6,0000.0,0000.58,0000.42,0000.36
2023-01-14 23:01:00,,0816.1,4.99,0.00,27.2,25.8,00.0,35.9,28.9,09.7,0000.0,0000.58,0000.41,0000.36
2023-01-14 23:02:00,,0816.1,5.01,0.00,27.2,25.8,00.0,35.9,29.0,09.6,0000.0,0000.57,0000.41,0000.37
2023-01-14 23:03:00,,0816.1,5.01,0.00,27.2,25.9,00.0,35.9,29.0,09.5,0000.0,0000.56,0000.41,0000.37
2023-01-14 23:04:00,,0816.0,5.01,0.00,27.2,25.8,00.0,35.9,29.0,09.3,0000.0,0000.60,0000.44,0000.37
2023-01-14 23:05:00,,0816.1,4.99,0.00,27.1,25.8,00.0,35.9,28.9,09.2,0000.0,0000.60,0000.44,0000.38
2023-01-14 23:06:00,,0816.1,5.01,0.00,27.1,25.8,00.0,36.0,28.9,09.5,0000.0,0000.62,0000.44,0000.38
2023-01-14 23:07:00,,0816.1,5.00,0.00,27.1,25.7,00.0,36.0,28.9,09.4,0000.0,0000.62,0000.45,0000.38
2023-01-14 23:08:00,,0816.0,5.00,0.00,27.1,25.6,00.0,36.0,28.9,09.3,0000.0,0000.63,0000.45,0000.38
2023-01-14 23:09:00,,0816.0,5.00,0.00,27.1,25.5,00.0,36.0,28.8,09.3,0000.0,0000.62,0000.45,0000.38
2023-01-14 23:10:00,,0816.1,4.99,0.00,27.1,25.6,00.0,35.9,28.8,09.5,0000.0,0000.53,0000.42,0000.38
2023-01-14 23:11:00,,0816.0,5.01,0.00,27.1,25.6,00.0,35.9,28.8,09.4,0000.0,0000.53,0000.41,0000.37
2023-01-14 23:12:00,,0816.0,4.99,0.00,27.1,25.7,00.0,35.9,28.8,09.5,0000.0,0000.55,0000.42,0000.36
2023-01-14 23:13:00,,0815.7,5.00,0.00,27.1,25.7,00.0,35.9,28.8,09.6,0000.0,0000.57,0000.43,0000.36
2023-01-14 23:14:00,,0815.4,5.00,0.00,27.1,25.7,00.0,35.9,28.8,09.4,0000.0,0000.55,0000.42,0000.36
2023-01-14 23:15:00,,0815.4,4.99,0.00,27.0,25.6,00.0,35.9,28.8,09.4,0000.0,0000.51,0000.39,0000.35
2023-01-14 23:16:00,,0815.5,4.99,0.00,27.0,25.6,00.0,35.9,28.8,09.3,0000.0,0000.53,0000.40,0000.34
2023-01-14 23:17:00,,0815.8,4.99,0.00,27.0,25.7,00.0,35.9,28.8,09.2,0000.0,0000.54,0000.41,0000.33
2023-01-14 23:18:00,,0815.6,5.01,0.00,27.0,25.6,00.0,35.9,28.8,09.5,0000.0,0000.55,0000.41,0000.33
2023-01-14 23:19:00,,0815.9,4.99,0.00,27.0,25.5,00.0,35.9,28.7,09.8,0000.0,0000.54,0000.41,0000.33
2023-01-14 23:20:00,,0816.1,4.99,0.00,27.0,25.5,00.0,35.9,28.7,10.8,0000.0,0000.76,0000.61,0000.53
2023-01-14 23:21:00,,0816.1,5.00,0.00,27.0,25.5,00.0,35.9,28.8,12.0,0000.0,0003.12,0001.69,0001.49
2023-01-14 23:22:00,,0816.1,5.00,0.00,27.0,25.6,00.0,35.9,28.8,12.4,0000.0,0004.78,0002.87,0002.61
2023-01-14 23:23:00,,0816.1,5.00,0.00,27.0,25.6,00.0,35.9,28.8,12.1,0000.0,0006.19,0003.64,0003.44
2023-01-14 23:24:00,,0816.0,4.99,0.00,27.0,25.7,00.0,35.9,28.8,12.0,0000.0,0007.37,0004.24,0004.00
2023-01-14 23:25:00,,0816.1,4.98,0.00,27.0,25.7,00.0,35.9,28.8,12.1,0000.0,0008.06,0004.78,0004.53
2023-01-14 23:26:00,,0816.1,5.00,0.00,27.0,25.7,00.0,35.9,28.8,11.9,0000.0,0008.80,0005.30,0005.03
2023-01-14 23:27:00,,0816.1,4.99,0.00,27.0,25.7,00.0,35.9,28.8,11.9,0000.0,0009.38,0005.79,0005.51
2023-01-14 23:28:00,,0816.0,5.00,0.00,27.0,25.7,00.0,35.9,28.8,12.1,0000.0,0009.99,0006.31,0006.00
2023-01-14 23:29:00,,0815.6,5.00,0.00,27.0,25.6,00.0,35.9,28.8,11.9,0000.0,0010.48,0006.74,0006.42
2023-01-14 23:30:00,,0815.6,5.01,0.00,27.0,25.6,00.0,35.9,28.8,10.5,0000.0,0010.79,0007.01,0006.69
2023-01-14 23:31:00,,0815.9,4.99,0.00,27.0,25.5,00.0,35.9,28.8,11.2,0000.0,0011.01,0007.20,0006.86
2023-01-14 23:32:00,,0816.1,5.01,0.00,27.0,25.4,00.0,35.9,28.7,11.3,0000.0,0010.30,0007.03,0006.74
2023-01-14 23:33:00,,0815.9,5.00,0.00,27.0,25.3,00.0,35.9,28.7,10.9,0000.0,0009.56,0006.61,0006.37
2023-01-14 23:34:00,,0815.8,5.00,0.00,27.0,25.2,00.0,35.9,28.7,10.5,0000.0,0009.01,0006.17,0005.95
2023-01-14 23:35:00,,0815.5,5.00,0.00,26.9,25.2,00.0,35.9,28.6,10.7,0000.0,0008.57,0005.78,0005.57
2023-01-14 23:36:00,,0815.4,5.00,0.00,26.9,25.1,00.0,35.8,28.6,10.4,0000.0,0008.13,0005.36,0005.20
2023-01-14 23:37:00,,0815.4,5.00,0.00,26.9,25.2,00.0,35.8,28.6,10.5,0000.0,0007.53,0004.97,0004.80
2023-01-14 23:38:00,,0815.5,5.01,0.00,26.9,25.2,00.0,35.8,28.6,10.5,0000.0,0006.94,0004.61,0004.45
2023-01-14 23:39:00,,0815.4,4.99,0.00,26.9,25.2,00.0,35.8,28.5,10.6,0000.0,0006.11,0004.21,0004.06
2023-01-14 23:40:00,,0815.4,5.00,0.00,26.8,25.1,00.0,35.8,28.5,10.2,0000.0,0005.42,0003.78,0003.64
2023-01-14 23:41:00,,0815.4,5.00,0.00,26.8,25.1,00.0,35.8,28.4,10.2,0000.0,0004.95,0003.55,0003.42
2023-01-14 23:42:00,,0815.4,5.00,0.00,26.7,25.1,00.0,35.8,28.4,10.2,0000.0,0004.56,0003.37,0003.25
2023-01-14 23:43:00,,0815.3,4.99,0.00,26.7,25.2,00.0,35.7,28.3,10.1,0000.0,0003.81,0002.90,0002.70
2023-01-14 23:44:00,,0815.4,5.00,0.00,26.7,25.2,00.0,35.7,28.4,10.0,0000.0,0003.47,0002.48,0002.26
2023-01-14 23:45:00,,0815.3,5.01,0.00,26.7,25.3,00.0,35.7,28.4,09.9,0000.0,0003.28,0002.09,0001.87
2023-01-14 23:46:00,,0815.4,5.00,0.00,26.7,25.3,00.0,35.7,28.4,09.9,0000.0,0002.88,0001.76,0001.58
2023-01-14 23:47:00,,0815.4,5.01,0.00,26.7,25.4,00.0,35.7,28.5,10.1,0000.0,0002.42,0001.47,0001.29
2023-01-14 23:48:00,,0815.3,5.01,0.00,26.7,25.4,00.0,35.7,28.5,10.4,0000.0,0002.22,0001.28,0001.12
2023-01-14 23:49:00,,0815.3,5.01,0.00,26.8,25.4,00.0,35.7,28.5,10.8,0000.0,0001.93,0001.07,0000.93
2023-01-14 23:50:00,,0815.3,5.00,0.00,26.8,25.5,00.0,35.7,28.5,11.0,0000.0,0001.74,0000.93,0000.82
2023-01-14 23:51:00,,0815.4,5.00,0.00,26.8,25.5,00.0,35.7,28.5,10.8,0000.0,0001.55,0000.87,0000.76
2023-01-14 23:52:00,,0815.4,5.00,0.00,26.8,25.5,00.0,35.7,28.6,10.5,0000.0,0001.81,0000.89,0000.78
2023-01-14 23:53:00,,0815.4,5.00,0.00,26.8,25.5,00.0,35.7,28.6,10.9,0000.0,0001.85,0000.91,0000.79
2023-01-14 23:54:00,,0815.3,5.01,0.00,26.8,25.5,00.0,35.7,28.6,10.7,0000.0,0002.01,0001.00,0000.85
2023-01-14 23:55:00,,0815.4,5.00,0.00,26.8,25.5,00.0,35.7,28.6,10.6,0000.0,0002.08,0001.05,0000.90
2023-01-14 23:56:00,,0815.3,5.00,0.00,26.8,25.5,00.0,35.7,28.6,10.6,0000.0,0001.86,0001.09,0000.95
2023-01-14 23:57:00,,0815.4,5.00,0.00,26.8,25.5,00.0,35.7,28.6,10.5,0000.0,0001.85,0001.10,0000.98
2023-01-14 23:58:00,,0815.4,5.00,0.00,26.8,25.5,00.0,35.7,28.6,10.4,0000.0,0001.85,0001.10,0000.98
2023-01-14 23:59:00,,0815.3,5.01,0.00,26.9,25.5,00.0,35.7,28.6,10.3,0000.0,0001.85,0001.09,0000.97
