Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-30 11:00:00,SystemResetWarning,0833.6,5.00,000.00,029.7,028.1,000.0,038.4,031.2,28.2,0000.0,0002.71,0006.39,0001.95
2023-06-30 11:01:00,SystemResetWarning,0833.6,5.01,000.00,029.7,028.1,000.0,038.4,031.2,28.3,0000.0,0002.78,0007.17,0001.97
2023-06-30 11:02:00,SystemResetWarning,0833.6,5.01,000.00,029.7,028.1,000.0,038.4,031.2,28.3,0000.0,0002.83,0007.51,0001.98
2023-06-30 11:03:00,SystemResetWarning,0833.6,5.00,000.00,029.7,028.1,000.0,038.4,031.2,28.3,0000.0,0002.86,0007.45,0001.98
2023-06-30 11:04:00,SystemResetWarning,0833.6,5.00,000.00,029.7,028.0,000.0,038.3,031.1,28.3,0000.0,0002.88,0007.26,0002.00
2023-06-30 11:05:00,SystemResetWarning,0833.5,5.00,000.00,029.6,028.0,000.0,038.3,031.1,28.4,0000.0,0002.92,0007.53,0002.02
2023-06-30 11:06:00,SystemResetWarning,0833.5,5.00,000.00,029.6,028.1,000.0,038.3,031.1,28.4,0000.0,0002.97,0007.80,0002.04
2023-06-30 11:07:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.1,000.0,038.3,031.1,28.4,0000.0,0002.92,0007.69,0002.06
2023-06-30 11:08:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.1,000.0,038.3,031.1,28.4,0000.0,0002.91,0007.65,0002.06
2023-06-30 11:09:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.1,000.0,038.3,031.2,28.4,0000.0,0002.87,0007.78,0002.06
2023-06-30 11:10:00,SystemResetWarning,0833.5,5.00,000.00,029.6,028.1,000.0,038.3,031.2,28.3,0000.0,0002.89,0007.76,0002.07
2023-06-30 11:11:00,SystemResetWarning,0833.4,5.01,000.00,029.6,028.1,000.0,038.3,031.2,28.3,0000.0,0002.94,0007.68,0002.08
2023-06-30 11:12:00,SystemResetWarning,0833.4,4.99,000.00,029.6,028.1,000.0,038.3,031.2,28.3,0000.0,0002.90,0007.10,0002.07
2023-06-30 11:13:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.1,000.0,038.3,031.2,28.3,0000.0,0002.86,0006.32,0002.08
2023-06-30 11:14:00,SystemResetWarning,0833.4,5.01,000.00,029.6,028.2,000.0,038.3,031.2,28.3,0000.0,0002.87,0006.23,0002.09
2023-06-30 11:15:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.2,000.0,038.3,031.2,28.3,0000.0,0002.89,0006.27,0002.09
2023-06-30 11:16:00,SystemResetWarning,0833.4,4.99,000.00,029.6,028.2,000.0,038.3,031.2,28.2,0000.0,0002.93,0006.05,0002.12
2023-06-30 11:17:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.2,000.0,038.3,031.2,28.2,0000.0,0002.90,0005.34,0002.10
2023-06-30 11:18:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.2,000.0,038.3,031.2,28.2,0000.0,0003.02,0005.68,0002.12
2023-06-30 11:19:00,SystemResetWarning,0833.4,5.01,000.00,029.7,028.2,000.0,038.3,031.2,28.2,0000.0,0003.04,0005.81,0002.12
2023-06-30 11:20:00,SystemResetWarning,0833.4,5.00,000.00,029.7,028.2,000.0,038.3,031.2,28.1,0000.0,0003.07,0005.36,0002.13
2023-06-30 11:21:00,SystemResetWarning,0833.3,5.00,000.00,029.7,028.2,000.0,038.3,031.2,28.1,0000.0,0003.08,0005.62,0002.13
2023-06-30 11:22:00,SystemResetWarning,0833.3,4.99,000.00,029.7,028.3,000.0,038.3,031.2,28.1,0000.0,0003.09,0006.12,0002.13
2023-06-30 11:23:00,SystemResetWarning,0833.3,5.00,000.00,029.7,028.3,000.0,038.3,031.2,28.0,0000.0,0003.16,0006.41,0002.14
2023-06-30 11:24:00,SystemResetWarning,0833.3,5.01,000.00,029.7,028.3,000.0,038.3,031.2,28.0,0000.0,0003.19,0006.55,0002.15
2023-06-30 11:25:00,SystemResetWarning,0833.3,5.00,000.00,029.7,028.3,000.0,038.3,031.2,28.0,0000.0,0003.20,0006.57,0002.15
2023-06-30 11:26:00,SystemResetWarning,0833.3,5.00,000.00,029.7,028.3,000.0,038.3,031.2,27.9,0000.0,0003.20,0006.67,0002.15
2023-06-30 11:27:00,SystemResetWarning,0833.3,5.00,000.00,029.7,028.3,000.0,038.3,031.3,27.9,0000.0,0003.21,0006.91,0002.13
2023-06-30 11:28:00,SystemResetWarning,0833.3,5.00,000.00,029.7,028.3,000.0,038.3,031.2,27.9,0000.0,0003.20,0007.76,0002.13
2023-06-30 11:29:00,SystemResetWarning,0833.3,5.00,000.00,029.7,028.3,000.0,038.3,031.2,27.9,0000.0,0003.18,0008.16,0002.12
2023-06-30 11:30:00,SystemResetWarning,0833.3,5.00,000.00,029.7,028.4,000.0,038.3,031.2,27.8,0000.0,0003.17,0008.30,0002.12
2023-06-30 11:31:00,SystemResetWarning,0833.4,4.99,000.00,029.7,028.4,000.0,038.3,031.3,27.7,0000.0,0003.16,0008.24,0002.12
2023-06-30 11:32:00,SystemResetWarning,0833.4,4.99,000.00,029.8,028.4,000.0,038.3,031.2,27.3,0000.0,0003.16,0008.21,0002.12
2023-06-30 11:33:00,SystemResetWarning,0833.4,5.00,000.00,029.8,028.4,000.0,038.3,031.3,26.8,0000.0,0003.14,0007.93,0002.13
2023-06-30 11:34:00,SystemResetWarning,0833.4,5.00,000.00,029.8,028.4,000.0,038.4,031.3,26.8,0000.0,0003.11,0007.88,0002.14
2023-06-30 11:35:00,SystemResetWarning,0833.4,4.99,000.00,029.8,028.5,000.0,038.4,031.3,26.9,0000.0,0003.12,0007.91,0002.15
2023-06-30 11:36:00,SystemResetWarning,0833.3,5.00,000.00,029.8,028.5,000.0,038.4,031.3,26.9,0000.0,0003.11,0007.93,0002.16
2023-06-30 11:37:00,SystemResetWarning,0833.3,5.00,000.00,029.8,028.5,000.0,038.4,031.3,26.8,0000.0,0003.10,0007.86,0002.17
2023-06-30 11:38:00,SystemResetWarning,0833.2,5.01,000.00,029.8,028.5,000.0,038.4,031.3,26.8,0000.0,0003.05,0007.66,0002.19
2023-06-30 11:39:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.5,000.0,038.4,031.3,27.0,0000.0,0003.07,0006.96,0002.21
2023-06-30 11:40:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.5,000.0,038.4,031.4,27.0,0000.0,0003.14,0006.35,0002.24
2023-06-30 11:41:00,SystemResetWarning,0833.2,5.01,000.00,029.8,028.5,000.0,038.4,031.4,26.9,0000.0,0003.15,0006.19,0002.25
2023-06-30 11:42:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.5,000.0,038.4,031.4,26.9,0000.0,0003.19,0007.73,0002.25
2023-06-30 11:43:00,SystemResetWarning,0833.2,4.99,000.00,029.9,028.5,000.0,038.4,031.4,26.9,0000.0,0003.25,0008.02,0002.28
2023-06-30 11:44:00,SystemResetWarning,0833.3,4.99,000.00,029.9,028.5,000.0,038.4,031.4,26.9,0000.0,0003.27,0008.21,0002.28
2023-06-30 11:45:00,SystemResetWarning,0833.3,4.99,000.00,029.9,028.5,000.0,038.4,031.4,26.8,0000.0,0003.32,0008.37,0002.29
2023-06-30 11:46:00,SystemResetWarning,0833.4,4.99,000.00,029.9,028.5,000.0,038.4,031.4,26.8,0000.0,0003.38,0008.82,0002.30
2023-06-30 11:47:00,SystemResetWarning,0833.4,5.00,000.00,029.9,028.6,000.0,038.4,031.4,26.8,0000.0,0003.44,0009.33,0002.31
2023-06-30 11:48:00,SystemResetWarning,0833.4,5.01,000.00,029.9,028.6,000.0,038.4,031.4,26.7,0000.0,0003.51,0009.46,0002.32
2023-06-30 11:49:00,SystemResetWarning,0833.4,5.00,000.00,029.9,028.5,000.0,038.5,031.4,26.8,0000.0,0003.54,0009.61,0002.33
2023-06-30 11:50:00,SystemResetWarning,0833.5,4.99,000.00,029.9,028.6,000.0,038.5,031.4,26.7,0000.0,0003.57,0010.13,0002.33
2023-06-30 11:51:00,SystemResetWarning,0833.5,4.99,000.00,029.9,028.6,000.0,038.5,031.4,26.7,0000.0,0003.54,0010.18,0002.32
2023-06-30 11:52:00,SystemResetWarning,0833.6,4.99,000.00,029.9,028.6,000.0,038.5,031.4,26.7,0000.0,0003.50,0010.73,0002.33
2023-06-30 11:53:00,SystemResetWarning,0833.6,5.00,000.00,029.9,028.6,000.0,038.5,031.4,26.8,0000.0,0003.47,0010.05,0002.32
2023-06-30 11:54:00,SystemResetWarning,0833.6,5.01,000.00,029.9,028.6,000.0,038.5,031.4,26.8,0000.0,0003.42,0009.54,0002.32
2023-06-30 11:55:00,SystemResetWarning,0833.6,5.00,000.00,029.9,028.6,000.0,038.5,031.4,26.8,0000.0,0003.44,0009.42,0002.33
2023-06-30 11:56:00,SystemResetWarning,0833.6,5.01,000.00,029.9,028.6,000.0,038.5,031.4,26.8,0000.0,0003.41,0009.22,0002.34
2023-06-30 11:57:00,SystemResetWarning,0833.6,5.01,000.00,029.9,028.6,000.0,038.5,031.4,26.9,0000.0,0003.35,0008.88,0002.33
2023-06-30 11:58:00,SystemResetWarning,0833.6,5.00,000.00,029.9,028.6,000.0,038.5,031.4,27.1,0000.0,0003.30,0008.28,0002.32
2023-06-30 11:59:00,SystemResetWarning,0833.7,5.00,000.00,029.9,028.6,000.0,038.5,031.4,27.4,0000.0,0003.29,0008.38,0002.31
