Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-12 18:00:00,,0827.5,5.01,0.00,23.2,21.9,00.0,31.9,25.0,10.4,0001.7,0016.54,0009.37,0008.60
2022-11-12 18:01:00,,0827.4,5.00,0.00,23.2,21.9,00.0,31.9,25.1,10.4,0001.4,0016.07,0009.36,0008.59
2022-11-12 18:02:00,,0827.4,4.99,0.00,23.2,22.0,00.0,31.9,25.1,10.5,0000.1,0015.91,0009.37,0008.60
2022-11-12 18:03:00,,0827.4,5.00,0.00,23.2,22.0,00.0,31.9,25.1,10.4,0000.3,0015.65,0009.45,0008.62
2022-11-12 18:04:00,,0827.4,5.01,0.00,23.2,22.0,00.0,31.9,25.1,10.3,0000.7,0015.22,0009.46,0008.62
2022-11-12 18:05:00,,0827.4,5.01,0.00,23.2,22.0,00.0,31.9,25.1,10.2,0000.9,0015.88,0009.48,0008.63
2022-11-12 18:06:00,,0827.3,5.00,0.00,23.2,22.0,00.0,32.0,25.1,10.2,0000.6,0016.54,0009.52,0008.63
2022-11-12 18:07:00,,0827.3,5.00,0.00,23.2,22.0,00.0,32.0,25.1,10.3,0000.4,0016.65,0009.55,0008.64
2022-11-12 18:08:00,,0827.2,5.00,0.00,23.2,22.0,00.0,32.0,25.1,10.2,0000.8,0016.89,0009.57,0008.68
2022-11-12 18:09:00,,0827.2,4.99,0.00,23.2,22.0,00.0,32.0,25.1,10.3,0000.8,0016.59,0009.59,0008.71
2022-11-12 18:10:00,,0827.2,5.00,0.00,23.2,22.0,00.0,32.0,25.1,10.3,0000.3,0016.50,0009.63,0008.75
2022-11-12 18:11:00,,0827.2,4.99,0.00,23.2,22.0,00.0,32.0,25.1,10.3,0000.3,0016.45,0009.65,0008.79
2022-11-12 18:12:00,,0827.2,5.00,0.00,23.2,22.0,00.0,32.0,25.1,10.4,0000.8,0016.78,0009.67,0008.80
2022-11-12 18:13:00,,0827.2,5.00,0.00,23.2,22.0,00.0,32.0,25.1,10.3,0001.4,0016.93,0009.68,0008.78
2022-11-12 18:14:00,,0827.2,5.01,0.00,23.2,22.0,00.0,32.0,25.1,10.3,0001.8,0016.94,0009.65,0008.75
2022-11-12 18:15:00,,0827.2,5.00,0.00,23.3,22.0,00.0,32.0,25.1,10.2,0001.7,0016.86,0009.63,0008.75
2022-11-12 18:16:00,,0827.1,5.00,0.00,23.3,22.0,00.0,32.0,25.1,10.2,0001.2,0015.93,0009.58,0008.71
2022-11-12 18:17:00,,0827.1,4.99,0.00,23.3,22.1,00.0,32.0,25.1,10.2,0002.0,0015.11,0009.52,0008.69
2022-11-12 18:18:00,,0827.1,4.99,0.00,23.3,22.1,00.0,32.0,25.1,10.2,0002.5,0014.98,0009.49,0008.67
2022-11-12 18:19:00,,0827.2,5.00,0.00,23.3,22.1,00.0,32.0,25.1,10.1,0001.9,0014.82,0009.47,0008.63
2022-11-12 18:20:00,,0827.6,5.02,0.00,23.3,22.1,00.0,32.1,25.1,10.2,0001.3,0014.69,0009.45,0008.60
2022-11-12 18:21:00,,0827.5,4.99,0.00,23.3,22.1,00.0,32.0,25.1,10.2,0001.4,0014.86,0009.43,0008.58
2022-11-12 18:22:00,,0827.2,5.00,0.00,23.3,22.1,00.0,32.0,25.2,10.2,0001.1,0015.07,0009.44,0008.55
2022-11-12 18:23:00,,0827.0,5.00,0.00,23.3,22.1,00.0,32.1,25.1,10.1,0000.8,0015.47,0009.42,0008.54
2022-11-12 18:24:00,,0827.0,5.00,0.00,23.3,22.1,00.0,32.1,25.2,10.1,0000.6,0015.17,0009.39,0008.54
2022-11-12 18:25:00,,0827.0,5.00,0.00,23.3,22.1,00.0,32.1,25.2,10.1,0000.7,0015.03,0009.36,0008.53
2022-11-12 18:26:00,,0827.0,4.98,0.00,23.3,22.1,00.0,32.1,25.2,10.1,0000.3,0016.07,0009.36,0008.52
2022-11-12 18:27:00,,0827.3,5.00,0.00,23.3,22.1,00.0,32.1,25.2,10.2,-000.2,0016.10,0009.36,0008.52
2022-11-12 18:28:00,,0827.0,5.01,0.00,23.3,22.1,00.0,32.1,25.2,10.1,-000.6,0016.20,0009.39,0008.52
2022-11-12 18:29:00,,0826.9,5.00,0.00,23.3,22.1,00.0,32.1,25.2,10.1,-001.0,0016.05,0009.37,0008.51
2022-11-12 18:30:00,,0826.9,4.99,0.00,23.3,22.1,00.0,32.1,25.2,10.1,-001.0,0015.95,0009.35,0008.50
2022-11-12 18:31:00,,0826.9,5.01,0.00,23.3,22.1,00.0,32.1,25.2,10.1,-000.9,0016.14,0009.34,0008.50
2022-11-12 18:32:00,,0826.8,5.01,0.00,23.3,22.1,00.0,32.1,25.2,10.0,-000.4,0016.11,0009.37,0008.50
2022-11-12 18:33:00,,0826.9,4.99,0.00,23.4,22.2,00.0,32.1,25.2,10.0,-000.1,0015.80,0009.32,0008.47
2022-11-12 18:34:00,,0827.0,5.00,0.00,23.3,22.2,00.0,32.1,25.2,10.0,0000.3,0015.21,0009.31,0008.44
2022-11-12 18:35:00,,0827.0,5.02,0.00,23.4,22.2,00.0,32.1,25.2,10.0,0000.7,0015.07,0009.30,0008.42
2022-11-12 18:36:00,,0827.1,5.00,0.00,23.4,22.2,00.0,32.1,25.2,10.0,0000.3,0015.11,0009.33,0008.42
2022-11-12 18:37:00,,0827.0,5.00,0.00,23.4,22.2,00.0,32.1,25.3,10.0,0000.3,0014.67,0009.33,0008.42
2022-11-12 18:38:00,,0826.8,5.00,0.00,23.4,22.2,00.0,32.1,25.3,10.0,0000.9,0014.88,0009.31,0008.42
2022-11-12 18:39:00,,0826.8,4.99,0.00,23.4,22.2,00.0,32.1,25.3,10.0,0002.1,0014.93,0009.31,0008.43
2022-11-12 18:40:00,,0826.8,5.00,0.00,23.4,22.2,00.0,32.2,25.3,10.0,0002.0,0015.05,0009.34,0008.44
2022-11-12 18:41:00,,0826.8,5.00,0.00,23.4,22.2,00.0,32.2,25.3,10.1,0002.0,0014.99,0009.31,0008.44
2022-11-12 18:42:00,,0826.7,4.99,0.00,23.4,22.2,00.0,32.2,25.4,10.0,0002.1,0014.39,0009.28,0008.43
2022-11-12 18:43:00,,0826.7,5.00,0.00,23.5,22.2,00.0,32.2,25.4,10.0,0001.6,0014.25,0009.21,0008.41
2022-11-12 18:44:00,,0826.7,4.98,0.00,23.5,22.3,00.0,32.2,25.4,10.0,0001.5,0014.34,0009.22,0008.41
2022-11-12 18:45:00,,0826.7,5.01,0.00,23.5,22.3,00.0,32.2,25.4,09.9,0002.1,0014.35,0009.21,0008.42
2022-11-12 18:46:00,,0826.7,5.00,0.00,23.5,22.3,00.0,32.2,25.4,09.9,0002.0,0014.41,0009.22,0008.43
2022-11-12 18:47:00,,0826.7,4.99,0.00,23.5,22.3,00.0,32.2,25.4,09.9,0001.9,0014.36,0009.17,0008.42
2022-11-12 18:48:00,,0826.7,5.00,0.00,23.5,22.3,00.0,32.2,25.4,10.0,0002.0,0014.04,0009.17,0008.42
2022-11-12 18:49:00,,0826.7,5.00,0.00,23.5,22.3,00.0,32.2,25.4,09.9,0001.4,0013.78,0009.21,0008.40
2022-11-12 18:50:00,,0826.7,5.01,0.00,23.5,22.3,00.0,32.2,25.4,09.9,0000.5,0014.03,0009.26,0008.39
2022-11-12 18:51:00,,0826.6,4.99,0.00,23.5,22.3,00.0,32.3,25.4,09.8,0000.9,0013.95,0009.23,0008.36
2022-11-12 18:52:00,,0826.6,5.00,0.00,23.5,22.3,00.0,32.3,25.4,09.8,0000.4,0013.99,0009.24,0008.34
2022-11-12 18:53:00,,0826.7,5.02,0.00,23.5,22.4,00.0,32.3,25.4,09.9,0000.5,0014.35,0009.22,0008.33
2022-11-12 18:54:00,,0826.6,4.99,0.00,23.6,22.4,00.0,32.3,25.4,09.9,0000.3,0014.30,0009.20,0008.32
2022-11-12 18:55:00,,0826.6,4.99,0.00,23.6,22.4,00.0,32.3,25.4,09.9,-000.1,0014.83,0009.20,0008.33
2022-11-12 18:56:00,,0826.5,5.01,0.00,23.6,22.4,00.0,32.3,25.4,09.8,-000.7,0014.96,0009.17,0008.33
2022-11-12 18:57:00,,0826.5,5.00,0.00,23.6,22.4,00.0,32.3,25.5,09.8,-001.1,0015.22,0009.12,0008.32
2022-11-12 18:58:00,,0826.5,5.01,0.00,23.6,22.4,00.0,32.3,25.5,09.8,-000.9,0015.63,0009.17,0008.33
2022-11-12 18:59:00,,0826.5,5.00,0.00,23.6,22.4,00.0,32.3,25.5,09.8,-000.9,0015.72,0009.16,0008.33
