Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-20 11:00:00,SystemResetWarning,0828.6,5.01,000.00,020.4,019.6,000.0,029.1,022.2,17.3,0000.0,0002.34,0005.87,0001.39
2024-03-20 11:01:00,SystemResetWarning,0828.5,5.01,000.00,020.4,019.6,000.0,029.0,022.2,17.3,0000.0,0002.26,0005.18,0001.37
2024-03-20 11:02:00,SystemResetWarning,0828.5,5.00,000.00,020.4,019.6,000.0,029.0,022.2,17.2,0000.0,0002.23,0004.80,0001.37
2024-03-20 11:03:00,SystemResetWarning,0828.6,4.99,000.00,020.4,019.6,000.0,029.0,022.1,17.2,0000.0,0002.25,0004.82,0001.38
2024-03-20 11:04:00,SystemResetWarning,0828.5,5.00,000.00,020.3,019.6,000.0,029.0,022.1,17.2,0000.0,0002.23,0004.57,0001.38
2024-03-20 11:05:00,SystemResetWarning,0828.6,4.99,000.00,020.3,019.6,000.0,029.0,022.2,17.1,0000.0,0002.27,0004.59,0001.38
2024-03-20 11:06:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.6,000.0,029.0,022.1,16.9,0000.0,0002.31,0004.69,0001.37
2024-03-20 11:07:00,SystemResetWarning,0828.6,5.01,000.00,020.3,019.6,000.0,029.0,022.1,17.0,0000.0,0002.31,0004.75,0001.37
2024-03-20 11:08:00,SystemResetWarning,0828.6,5.01,000.00,020.3,019.6,000.0,029.0,022.1,17.2,0000.0,0002.29,0004.70,0001.37
2024-03-20 11:09:00,SystemResetWarning,0828.6,5.01,000.00,020.3,019.6,000.0,029.0,022.1,17.0,0000.0,0002.19,0004.45,0001.36
2024-03-20 11:10:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.6,000.0,029.0,022.1,17.1,0000.0,0002.16,0004.35,0001.35
2024-03-20 11:11:00,SystemResetWarning,0828.6,4.99,000.00,020.3,019.6,000.0,029.0,022.1,17.0,0000.0,0002.15,0004.52,0001.34
2024-03-20 11:12:00,SystemResetWarning,0828.6,4.99,000.00,020.3,019.6,000.0,028.9,022.1,17.1,0000.0,0002.11,0004.88,0001.33
2024-03-20 11:13:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.6,000.0,028.9,022.1,17.1,0000.0,0002.11,0005.95,0001.32
2024-03-20 11:14:00,SystemResetWarning,0828.6,5.01,000.00,020.3,019.6,000.0,028.9,022.1,17.1,0000.0,0002.13,0006.31,0001.31
2024-03-20 11:15:00,SystemResetWarning,0828.7,5.01,000.00,020.3,019.6,000.0,028.9,022.1,17.1,0000.0,0002.14,0006.41,0001.30
2024-03-20 11:16:00,SystemResetWarning,0828.6,5.01,000.00,020.3,019.5,000.0,028.9,022.1,17.0,0000.0,0002.07,0006.03,0001.29
2024-03-20 11:17:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.5,000.0,028.9,022.1,16.9,0000.0,0002.04,0005.89,0001.28
2024-03-20 11:18:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.5,000.0,028.9,022.1,17.0,0000.0,0002.05,0005.99,0001.29
2024-03-20 11:19:00,SystemResetWarning,0828.6,4.99,000.00,020.3,019.5,000.0,028.9,022.1,16.9,0000.0,0002.05,0005.90,0001.29
2024-03-20 11:20:00,SystemResetWarning,0828.6,4.99,000.00,020.3,019.5,000.0,028.9,022.1,16.8,0000.0,0002.07,0005.86,0001.29
2024-03-20 11:21:00,SystemResetWarning,0828.6,4.99,000.00,020.2,019.5,000.0,028.9,022.0,16.9,0000.0,0002.04,0005.79,0001.28
2024-03-20 11:22:00,SystemResetWarning,0828.6,5.01,000.00,020.2,019.5,000.0,028.9,022.0,16.9,0000.0,0002.05,0005.66,0001.26
2024-03-20 11:23:00,SystemResetWarning,0828.6,5.01,000.00,020.2,019.5,000.0,028.9,022.0,16.8,0000.0,0002.05,0005.25,0001.24
2024-03-20 11:24:00,SystemResetWarning,0828.6,5.00,000.00,020.2,019.5,000.0,028.9,022.0,16.9,0000.0,0002.04,0004.22,0001.23
2024-03-20 11:25:00,SystemResetWarning,0828.6,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.8,0000.0,0002.01,0003.89,0001.22
2024-03-20 11:26:00,SystemResetWarning,0828.6,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.05,0004.02,0001.22
2024-03-20 11:27:00,SystemResetWarning,0828.6,4.99,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.04,0004.06,0001.21
2024-03-20 11:28:00,SystemResetWarning,0828.6,4.99,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.04,0004.18,0001.21
2024-03-20 11:29:00,SystemResetWarning,0828.6,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.02,0004.28,0001.20
2024-03-20 11:30:00,SystemResetWarning,0828.6,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.00,0004.40,0001.17
2024-03-20 11:31:00,SystemResetWarning,0828.6,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0001.97,0004.26,0001.16
2024-03-20 11:32:00,SystemResetWarning,0828.6,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.04,0004.47,0001.17
2024-03-20 11:33:00,SystemResetWarning,0828.7,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.08,0004.78,0001.17
2024-03-20 11:34:00,SystemResetWarning,0828.7,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.15,0005.45,0001.18
2024-03-20 11:35:00,SystemResetWarning,0828.7,5.01,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.14,0005.50,0001.20
2024-03-20 11:36:00,SystemResetWarning,0828.7,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.13,0005.57,0001.20
2024-03-20 11:37:00,SystemResetWarning,0828.8,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.07,0005.44,0001.18
2024-03-20 11:38:00,SystemResetWarning,0828.8,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.8,0000.0,0002.06,0005.38,0001.17
2024-03-20 11:39:00,SystemResetWarning,0828.8,4.99,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.03,0005.25,0001.18
2024-03-20 11:40:00,SystemResetWarning,0828.9,4.99,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.02,0005.07,0001.16
2024-03-20 11:41:00,SystemResetWarning,0828.8,5.01,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.07,0004.93,0001.16
2024-03-20 11:42:00,SystemResetWarning,0828.8,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.06,0005.01,0001.16
2024-03-20 11:43:00,SystemResetWarning,0828.9,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0002.00,0004.85,0001.16
2024-03-20 11:44:00,SystemResetWarning,0829.0,5.01,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0001.97,0004.61,0001.17
2024-03-20 11:45:00,SystemResetWarning,0829.0,5.00,000.00,020.2,019.5,000.0,028.8,022.0,16.9,0000.0,0001.89,0003.85,0001.17
2024-03-20 11:46:00,SystemResetWarning,0828.9,4.99,000.00,020.2,019.5,000.0,028.7,022.0,16.9,0000.0,0001.87,0003.68,0001.15
2024-03-20 11:47:00,SystemResetWarning,0829.0,4.99,000.00,020.1,019.5,000.0,028.7,021.9,16.9,0000.0,0001.87,0003.63,0001.16
2024-03-20 11:48:00,SystemResetWarning,0829.0,5.01,000.00,020.1,019.5,000.0,028.7,021.9,17.0,0000.0,0001.86,0003.58,0001.18
2024-03-20 11:49:00,SystemResetWarning,0829.0,5.01,000.00,020.1,019.5,000.0,028.7,021.9,17.1,0000.0,0001.85,0003.55,0001.18
2024-03-20 11:50:00,SystemResetWarning,0829.0,5.00,000.00,020.1,019.5,000.0,028.7,021.9,17.1,0000.0,0001.87,0003.59,0001.18
2024-03-20 11:51:00,SystemResetWarning,0829.0,4.99,000.00,020.1,019.5,000.0,028.7,021.9,17.2,0000.0,0001.88,0003.66,0001.20
2024-03-20 11:52:00,SystemResetWarning,0829.0,5.00,000.00,020.1,019.5,000.0,028.7,021.9,17.2,0000.0,0001.85,0003.61,0001.21
2024-03-20 11:53:00,SystemResetWarning,0829.0,5.01,000.00,020.1,019.5,000.0,028.7,021.9,17.3,0000.0,0001.87,0003.53,0001.23
2024-03-20 11:54:00,SystemResetWarning,0829.1,5.00,000.00,020.1,019.5,000.0,028.7,021.9,17.3,0000.0,0001.92,0003.54,0001.24
2024-03-20 11:55:00,SystemResetWarning,0829.0,5.00,000.00,020.1,019.5,000.0,028.7,022.0,17.3,0000.0,0001.97,0003.59,0001.25
2024-03-20 11:56:00,SystemResetWarning,0829.1,5.01,000.00,020.1,019.5,000.0,028.7,021.9,17.3,0000.0,0002.02,0003.70,0001.27
2024-03-20 11:57:00,SystemResetWarning,0829.1,5.01,000.00,020.1,019.5,000.0,028.7,021.9,17.4,0000.0,0002.15,0004.02,0001.29
2024-03-20 11:58:00,SystemResetWarning,0829.1,5.00,000.00,020.1,019.5,000.0,028.7,021.9,17.4,0000.0,0002.19,0003.97,0001.30
2024-03-20 11:59:00,SystemResetWarning,0829.1,5.00,000.00,020.1,019.5,000.0,028.7,021.9,17.4,0000.0,0002.23,0006.15,0001.31
