Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-22 06:00:00,,0837.9,5.00,0.00,29.5,28.5,00.0,38.7,31.1,11.5,0000.0,0007.94,0003.36,0002.50
2021-09-22 06:01:00,,0837.9,4.99,0.00,29.5,28.5,00.0,38.7,31.1,11.4,0000.0,0007.94,0003.34,0002.47
2021-09-22 06:02:00,,0837.8,5.00,0.00,29.5,28.5,00.0,38.7,31.1,11.4,0000.0,0007.77,0003.32,0002.46
2021-09-22 06:03:00,,0837.8,5.01,0.00,29.5,28.5,00.0,38.7,31.1,11.4,0000.0,0007.30,0003.30,0002.45
2021-09-22 06:04:00,,0837.8,4.99,0.00,29.5,28.4,00.0,38.7,31.0,11.3,0000.0,0007.49,0003.29,0002.43
2021-09-22 06:05:00,,0837.8,4.99,0.00,29.4,28.4,00.0,38.7,31.0,11.5,0000.0,0007.58,0003.24,0002.41
2021-09-22 06:06:00,,0837.8,5.00,0.00,29.4,28.4,00.0,38.7,31.1,11.5,0000.0,0007.49,0003.21,0002.39
2021-09-22 06:07:00,,0837.8,5.00,0.00,29.4,28.4,00.0,38.7,31.1,11.6,0000.0,0007.41,0003.17,0002.39
2021-09-22 06:08:00,,0837.8,5.00,0.00,29.4,28.4,00.0,38.6,31.1,11.5,0000.0,0007.33,0003.11,0002.37
2021-09-22 06:09:00,,0837.8,5.01,0.00,29.4,28.4,00.0,38.6,31.1,11.5,0000.0,0007.55,0003.03,0002.33
2021-09-22 06:10:00,,0837.8,5.00,0.00,29.4,28.4,00.0,38.6,31.1,11.5,0000.0,0008.67,0003.04,0002.31
2021-09-22 06:11:00,,0837.9,5.00,0.00,29.4,28.4,00.0,38.6,31.1,11.4,0000.0,0008.82,0003.02,0002.30
2021-09-22 06:12:00,,0837.8,5.00,0.00,29.4,28.4,00.0,38.6,31.1,11.4,0000.0,0008.56,0003.02,0002.30
2021-09-22 06:13:00,,0837.8,5.00,0.00,29.4,28.4,00.0,38.6,31.1,11.5,0000.0,0009.04,0003.03,0002.29
2021-09-22 06:14:00,,0837.9,5.00,0.00,29.4,28.4,00.0,38.6,31.0,11.7,0000.0,0009.70,0003.05,0002.29
2021-09-22 06:15:00,,0837.8,5.00,0.00,29.4,28.4,00.0,38.6,31.1,11.8,0000.0,0010.10,0003.05,0002.30
2021-09-22 06:16:00,,0837.7,5.01,0.00,29.4,28.4,00.0,38.6,31.1,11.5,0000.0,0009.80,0003.05,0002.28
2021-09-22 06:17:00,,0837.7,4.99,0.00,29.4,28.3,00.0,38.6,31.0,11.4,0000.0,0010.01,0003.07,0002.27
2021-09-22 06:18:00,,0837.7,4.99,0.00,29.4,28.4,00.0,38.6,31.0,11.4,0000.0,0010.17,0003.09,0002.24
2021-09-22 06:19:00,,0837.7,5.00,0.00,29.4,28.4,00.0,38.6,31.0,11.3,0000.0,0010.19,0003.11,0002.22
2021-09-22 06:20:00,,0837.7,5.00,0.00,29.4,28.3,00.0,38.6,31.0,11.3,0000.0,0009.61,0003.07,0002.22
2021-09-22 06:21:00,,0837.7,5.00,0.00,29.4,28.3,00.0,38.6,31.0,11.3,0000.0,0009.58,0003.03,0002.21
2021-09-22 06:22:00,,0837.7,5.01,0.00,29.4,28.3,00.0,38.6,31.0,11.4,0000.0,0010.72,0003.04,0002.22
2021-09-22 06:23:00,,0837.7,4.99,0.00,29.3,28.3,00.0,38.6,31.0,11.4,0000.0,0011.36,0003.06,0002.25
2021-09-22 06:24:00,,0837.7,5.00,0.00,29.3,28.3,00.0,38.5,31.0,11.4,0000.0,0011.08,0003.05,0002.28
2021-09-22 06:25:00,,0837.6,4.99,0.00,29.3,28.3,00.0,38.5,31.0,11.4,0000.0,0010.40,0003.01,0002.29
2021-09-22 06:26:00,,0837.6,5.00,0.00,29.3,28.3,00.0,38.5,31.0,11.4,0000.0,0010.21,0003.00,0002.29
2021-09-22 06:27:00,,0837.6,5.00,0.00,29.3,28.3,00.0,38.5,31.0,11.4,0000.0,0010.28,0003.02,0002.31
2021-09-22 06:28:00,,0837.5,5.00,0.00,29.3,28.2,00.0,38.5,30.9,11.4,0000.0,0010.37,0003.00,0002.31
2021-09-22 06:29:00,,0837.5,5.00,0.00,29.3,28.2,00.0,38.5,31.0,11.4,0000.0,0010.68,0003.02,0002.32
2021-09-22 06:30:00,,0837.5,5.00,0.00,29.3,28.2,00.0,38.5,31.0,11.4,0000.0,0010.82,0003.09,0002.33
2021-09-22 06:31:00,,0837.5,4.99,0.00,29.3,28.2,00.0,38.5,30.9,11.4,0000.0,0010.94,0003.13,0002.33
2021-09-22 06:32:00,,0837.5,5.00,0.00,29.3,28.2,00.0,38.5,30.9,11.4,0000.0,0009.92,0003.12,0002.35
2021-09-22 06:33:00,,0837.5,5.00,0.00,29.3,28.2,00.0,38.5,31.0,11.4,0000.0,0008.59,0003.13,0002.36
2021-09-22 06:34:00,,0837.5,5.00,0.00,29.3,28.2,00.0,38.5,31.0,11.4,0000.0,0008.08,0003.11,0002.34
2021-09-22 06:35:00,,0837.5,5.00,0.00,29.3,28.2,00.0,38.5,30.9,11.4,0000.0,0007.93,0003.09,0002.33
2021-09-22 06:36:00,,0837.5,5.00,0.00,29.3,28.2,00.0,38.5,30.9,11.4,0000.0,0007.86,0003.06,0002.32
2021-09-22 06:37:00,,0837.4,5.00,0.00,29.2,28.2,00.0,38.5,30.9,11.4,0000.0,0007.38,0003.04,0002.31
2021-09-22 06:38:00,,0837.4,5.00,0.00,29.3,28.2,00.0,38.5,30.9,11.4,0000.0,0007.58,0003.06,0002.32
2021-09-22 06:39:00,,0837.5,5.01,0.00,29.2,28.1,00.0,38.4,30.9,11.4,0000.0,0007.93,0003.13,0002.33
2021-09-22 06:40:00,,0837.4,4.99,0.00,29.2,28.1,00.0,38.4,30.9,11.4,0000.0,0007.89,0003.13,0002.33
2021-09-22 06:41:00,,0837.4,5.00,0.00,29.2,28.1,00.0,38.4,30.9,11.4,0000.0,0007.99,0003.13,0002.33
2021-09-22 06:42:00,,0837.5,5.02,0.00,29.2,28.1,00.0,38.4,30.9,11.4,0000.0,0008.01,0003.15,0002.33
2021-09-22 06:43:00,,0837.4,4.99,0.00,29.2,27.5,00.0,38.2,30.9,11.4,0000.0,0008.03,0003.17,0002.33
2021-09-22 06:44:00,,0837.4,4.99,0.00,29.2,28.1,00.0,38.4,30.9,11.4,0000.0,0008.15,0003.18,0002.31
2021-09-22 06:45:00,,0837.4,5.00,0.00,29.2,28.1,00.0,38.4,30.9,11.4,0000.0,0008.21,0003.21,0002.30
2021-09-22 06:46:00,,0837.4,5.00,0.00,29.2,28.1,00.0,38.4,30.9,11.5,0000.0,0008.71,0003.23,0002.28
2021-09-22 06:47:00,,0837.4,5.01,0.00,29.2,28.1,00.0,38.4,30.8,11.5,0000.0,0008.90,0003.24,0002.28
2021-09-22 06:48:00,,0837.4,5.00,0.00,29.2,28.1,00.0,38.4,30.8,11.6,0000.0,0008.95,0003.26,0002.29
2021-09-22 06:49:00,,0837.4,5.01,0.00,29.2,28.1,00.0,38.4,30.8,11.5,0000.0,0008.73,0003.24,0002.28
2021-09-22 06:50:00,,0837.4,5.00,0.00,29.1,28.1,00.0,38.4,30.8,11.5,0000.0,0008.09,0003.20,0002.28
2021-09-22 06:51:00,,0837.4,5.00,0.00,29.1,28.0,00.0,38.4,30.8,11.4,0000.0,0007.63,0003.18,0002.29
2021-09-22 06:52:00,,0837.4,4.99,0.00,29.1,28.0,00.0,38.4,30.8,11.4,0000.0,0007.37,0003.16,0002.30
2021-09-22 06:53:00,,0837.4,5.01,0.00,29.1,28.0,00.0,38.3,30.7,11.4,0000.0,0007.84,0003.15,0002.30
2021-09-22 06:54:00,,0837.4,4.99,0.00,29.1,28.0,00.0,38.3,30.8,11.4,0000.0,0008.99,0003.14,0002.30
2021-09-22 06:55:00,,0837.4,4.99,0.00,29.1,28.0,00.0,38.3,30.8,11.4,0000.0,0009.51,0003.13,0002.31
2021-09-22 06:56:00,,0837.5,5.00,0.00,29.1,27.9,00.0,38.3,30.8,11.5,0000.0,0009.46,0003.10,0002.32
2021-09-22 06:57:00,,0837.4,5.01,0.00,29.1,28.0,00.0,38.3,30.8,11.5,0000.0,0009.21,0003.10,0002.32
2021-09-22 06:58:00,,0837.4,4.99,0.00,29.1,28.0,00.0,38.3,30.8,11.4,0000.0,0009.40,0003.12,0002.33
2021-09-22 06:59:00,,0837.3,5.01,0.00,29.1,28.0,00.0,38.3,30.7,11.3,0000.0,0009.41,0003.13,0002.32
