Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-10 07:00:00,,0832.7,5.00,0.00,29.6,28.7,00.0,38.3,31.6,25.4,0000.0,0005.60,0010.78,0004.74
2022-08-10 07:01:00,,0832.7,5.00,0.00,29.6,28.5,00.0,38.3,31.6,25.5,0000.0,0005.55,0010.24,0004.76
2022-08-10 07:02:00,,0832.7,5.01,0.00,29.6,27.8,00.0,38.3,31.4,25.5,0000.0,0005.59,0010.67,0004.76
2022-08-10 07:03:00,,0832.6,5.00,0.00,29.6,27.5,00.0,38.3,31.3,25.4,0000.0,0005.63,0011.20,0004.75
2022-08-10 07:04:00,,0832.6,5.00,0.00,29.5,27.5,00.0,38.3,31.3,25.6,0000.0,0005.70,0011.67,0004.76
2022-08-10 07:05:00,,0832.6,5.01,0.00,29.5,27.6,00.0,38.3,31.3,25.6,0000.0,0005.74,0011.62,0004.76
2022-08-10 07:06:00,,0832.6,5.00,0.00,29.5,27.7,00.0,38.3,31.3,25.6,0000.0,0005.75,0011.57,0004.76
2022-08-10 07:07:00,,0832.6,5.00,0.00,29.5,27.8,00.0,38.3,31.3,25.7,0000.0,0005.72,0011.66,0004.76
2022-08-10 07:08:00,,0832.6,5.01,0.00,29.5,27.9,00.0,38.3,31.4,25.7,0000.0,0005.70,0011.68,0004.75
2022-08-10 07:09:00,,0832.6,5.00,0.00,29.5,28.1,00.0,38.3,31.4,25.6,0000.0,0005.72,0011.94,0004.74
2022-08-10 07:10:00,,0832.6,4.99,0.00,29.5,28.2,00.0,38.3,31.4,25.7,0000.0,0005.69,0011.84,0004.74
2022-08-10 07:11:00,,0832.6,5.00,0.00,29.5,28.3,00.0,38.3,31.5,25.9,0000.0,0005.70,0012.21,0004.74
2022-08-10 07:12:00,,0832.6,5.01,0.00,29.6,28.4,00.0,38.3,31.5,26.0,0000.0,0005.68,0012.29,0004.72
2022-08-10 07:13:00,,0832.6,5.01,0.00,29.6,28.5,00.0,38.3,31.5,25.9,0000.0,0005.67,0012.01,0004.70
2022-08-10 07:14:00,,0832.6,5.00,0.00,29.6,28.6,00.0,38.4,31.6,25.8,0000.0,0005.61,0011.33,0004.68
2022-08-10 07:15:00,,0832.6,5.00,0.00,29.7,28.6,00.0,38.4,31.7,26.2,0000.0,0005.51,0010.81,0004.66
2022-08-10 07:16:00,,0832.6,5.00,0.00,29.7,28.7,00.0,38.4,31.7,26.4,0000.0,0005.49,0010.74,0004.64
2022-08-10 07:17:00,,0832.6,5.00,0.00,29.7,28.2,00.0,38.4,31.5,26.3,0000.0,0005.47,0010.71,0004.61
2022-08-10 07:18:00,,0832.6,5.00,0.00,29.6,27.7,00.0,38.4,31.4,26.7,0000.0,0005.47,0010.63,0004.61
2022-08-10 07:19:00,,0832.6,4.99,0.00,29.6,27.5,00.0,38.3,31.3,26.1,0000.0,0005.44,0010.57,0004.60
2022-08-10 07:20:00,,0832.6,5.00,0.00,29.5,27.5,00.0,38.3,31.3,26.1,0000.0,0005.40,0011.13,0004.59
2022-08-10 07:21:00,,0832.6,4.99,0.00,29.5,27.6,00.0,38.3,31.3,26.0,0000.0,0005.39,0011.78,0004.58
2022-08-10 07:22:00,,0832.6,5.01,0.00,29.5,27.8,00.0,38.3,31.3,26.4,0000.0,0005.37,0012.15,0004.58
2022-08-10 07:23:00,,0832.6,4.99,0.00,29.5,27.9,00.0,38.3,31.4,26.6,0000.0,0005.42,0012.22,0004.58
2022-08-10 07:24:00,,0832.6,5.00,0.00,29.5,28.0,00.0,38.3,31.4,26.5,0000.0,0005.37,0011.91,0004.58
2022-08-10 07:25:00,,0832.6,5.01,0.00,29.5,28.1,00.0,38.3,31.4,26.5,0000.0,0005.37,0011.95,0004.58
2022-08-10 07:26:00,,0832.6,5.00,0.00,29.5,28.3,00.0,38.3,31.5,26.7,0000.0,0005.37,0011.97,0004.58
2022-08-10 07:27:00,,0832.6,5.00,0.00,29.6,28.4,00.0,38.3,31.5,26.8,0000.0,0005.33,0011.87,0004.58
2022-08-10 07:28:00,,0832.6,5.00,0.00,29.6,28.5,00.0,38.4,31.5,26.9,0000.0,0005.34,0012.09,0004.60
2022-08-10 07:29:00,,0832.6,5.00,0.00,29.6,28.5,00.0,38.4,31.6,26.9,0000.0,0005.38,0012.50,0004.60
2022-08-10 07:30:00,,0832.6,4.99,0.00,29.6,28.6,00.0,38.4,31.6,26.8,0000.0,0005.45,0012.47,0004.59
2022-08-10 07:31:00,,0832.7,5.00,0.00,29.7,28.7,00.0,38.4,31.7,26.7,0000.0,0005.42,0011.60,0004.60
2022-08-10 07:32:00,,0832.7,5.00,0.00,29.7,28.7,00.0,38.4,31.7,26.7,0000.0,0005.41,0011.00,0004.60
2022-08-10 07:33:00,,0832.7,5.01,0.00,29.7,28.6,00.0,38.4,31.7,26.7,0000.0,0005.44,0010.48,0004.61
2022-08-10 07:34:00,,0832.7,5.00,0.00,29.7,27.7,00.0,38.4,31.4,26.8,0000.0,0005.42,0010.28,0004.62
2022-08-10 07:35:00,,0832.7,5.00,0.00,29.6,27.1,00.0,38.4,31.3,26.9,0000.0,0005.45,0010.33,0004.63
2022-08-10 07:36:00,,0832.7,4.99,0.00,29.5,26.9,00.0,38.3,31.2,27.0,0000.0,0005.47,0010.37,0004.63
2022-08-10 07:37:00,,0832.7,5.01,0.00,29.4,27.0,00.0,38.3,31.1,27.2,0000.0,0005.50,0010.42,0004.63
2022-08-10 07:38:00,,0832.7,4.99,0.00,29.4,27.1,00.0,38.3,31.1,27.2,0000.0,0005.54,0011.14,0004.63
2022-08-10 07:39:00,,0832.8,5.00,0.00,29.4,27.3,00.0,38.3,31.1,27.4,0000.0,0005.53,0011.28,0004.62
2022-08-10 07:40:00,,0832.8,5.00,0.00,29.4,27.5,00.0,38.2,31.2,27.5,0000.0,0005.54,0011.24,0004.61
2022-08-10 07:41:00,,0832.8,5.01,0.00,29.4,27.6,00.0,38.2,31.2,27.5,0000.0,0005.51,0011.21,0004.63
2022-08-10 07:42:00,,0832.8,5.00,0.00,29.4,27.8,00.0,38.2,31.3,27.7,0000.0,0005.52,0011.25,0004.63
2022-08-10 07:43:00,,0832.8,5.00,0.00,29.4,27.9,00.0,38.2,31.3,27.8,0000.0,0005.61,0011.29,0004.64
2022-08-10 07:44:00,,0832.7,5.00,0.00,29.4,28.1,00.0,38.2,31.3,27.9,0000.0,0005.64,0011.23,0004.65
2022-08-10 07:45:00,,0832.7,5.00,0.00,29.4,28.2,00.0,38.3,31.4,27.7,0000.0,0005.69,0012.11,0004.66
2022-08-10 07:46:00,,0832.8,5.00,0.00,29.5,28.3,00.0,38.3,31.4,27.5,0000.0,0005.76,0012.88,0004.67
2022-08-10 07:47:00,,0832.8,4.99,0.00,29.5,28.4,00.0,38.3,31.4,27.3,0000.0,0005.74,0012.74,0004.68
2022-08-10 07:48:00,,0832.7,4.99,0.00,29.5,28.5,00.0,38.3,31.5,27.3,0000.0,0005.77,0012.88,0004.69
2022-08-10 07:49:00,,0832.7,5.00,0.00,29.6,28.5,00.0,38.3,31.5,27.2,0000.0,0005.81,0012.96,0004.71
2022-08-10 07:50:00,,0832.7,5.00,0.00,29.6,28.6,00.0,38.3,31.6,27.2,0000.0,0005.85,0013.82,0004.74
2022-08-10 07:51:00,,0832.7,5.01,0.00,29.6,28.7,00.0,38.4,31.6,27.1,0000.0,0005.81,0013.07,0004.75
2022-08-10 07:52:00,,0832.8,5.00,0.00,29.7,28.8,00.0,38.4,31.7,27.0,0000.0,0005.79,0012.96,0004.76
2022-08-10 07:53:00,,0832.7,5.00,0.00,29.7,28.8,00.0,38.4,31.7,27.2,0000.0,0005.84,0013.97,0004.78
2022-08-10 07:54:00,,0832.8,5.01,0.00,29.7,28.8,00.0,38.4,31.7,27.3,0000.0,0005.82,0014.04,0004.78
2022-08-10 07:55:00,,0832.8,4.99,0.00,29.7,28.1,00.0,38.4,31.5,27.3,0000.0,0005.81,0014.02,0004.79
2022-08-10 07:56:00,,0832.7,5.01,0.00,29.7,27.6,00.0,38.4,31.4,27.4,0000.0,0005.76,0013.06,0004.81
2022-08-10 07:57:00,,0832.8,5.00,0.00,29.6,27.5,00.0,38.4,31.4,27.6,0000.0,0005.74,0012.66,0004.83
2022-08-10 07:58:00,,0832.8,4.99,0.00,29.5,27.6,00.0,38.3,31.3,27.6,0000.0,0005.80,0013.55,0004.86
2022-08-10 07:59:00,,0832.8,4.99,0.00,29.5,27.7,00.0,38.3,31.3,27.6,0000.0,0005.85,0013.66,0004.88
