Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-07 19:00:00,SystemResetWarning,0822.3,5.00,000.00,018.8,018.4,000.0,027.1,020.6,26.2,0002.0,0009.80,0024.74,0008.24
2024-03-07 19:01:00,SystemResetWarning,0822.3,4.98,000.00,018.8,018.3,000.0,027.1,020.6,26.3,0001.8,0009.71,0024.02,0008.18
2024-03-07 19:02:00,SystemResetWarning,0822.3,5.00,000.00,018.8,018.2,000.0,027.2,020.5,26.4,0002.6,0009.59,0023.47,0008.14
2024-03-07 19:03:00,SystemResetWarning,0822.2,5.00,000.00,018.8,018.1,000.0,027.2,020.5,26.5,0003.1,0009.50,0022.40,0008.08
2024-03-07 19:04:00,SystemResetWarning,0822.2,5.01,000.00,018.7,018.1,000.0,027.2,020.4,26.4,0003.2,0009.47,0021.11,0008.05
2024-03-07 19:05:00,SystemResetWarning,0822.3,5.00,000.00,018.7,018.0,000.0,027.2,020.4,26.5,0003.1,0009.32,0020.41,0007.98
2024-03-07 19:06:00,SystemResetWarning,0822.2,4.99,000.00,018.7,018.0,000.0,027.2,020.4,26.4,0003.5,0009.19,0020.37,0007.89
2024-03-07 19:07:00,SystemResetWarning,0822.2,5.00,000.00,018.7,017.9,000.0,027.2,020.4,26.4,0003.3,0009.05,0019.92,0007.80
2024-03-07 19:08:00,SystemResetWarning,0822.2,4.99,000.00,018.7,017.9,000.0,027.2,020.3,26.5,0003.4,0008.97,0018.96,0007.74
2024-03-07 19:09:00,SystemResetWarning,0822.3,5.00,000.00,018.7,017.9,000.0,027.2,020.3,26.5,0003.4,0008.85,0017.31,0007.70
2024-03-07 19:10:00,SystemResetWarning,0822.2,5.01,000.00,018.6,017.9,000.0,027.2,020.3,26.6,0003.3,0008.85,0016.87,0007.72
2024-03-07 19:11:00,SystemResetWarning,0822.2,5.01,000.00,018.6,017.9,000.0,027.2,020.3,26.7,0003.1,0008.92,0016.99,0007.76
2024-03-07 19:12:00,SystemResetWarning,0822.1,4.99,000.00,018.6,017.8,000.0,027.1,020.3,26.7,0003.1,0009.00,0017.65,0007.81
2024-03-07 19:13:00,SystemResetWarning,0822.1,5.00,000.00,018.6,017.8,000.0,027.1,020.3,26.7,0002.9,0009.10,0017.59,0007.84
2024-03-07 19:14:00,SystemResetWarning,0822.2,5.01,000.00,018.6,017.8,000.0,027.1,020.3,26.7,0002.7,0009.18,0017.24,0007.91
2024-03-07 19:15:00,SystemResetWarning,0822.1,5.01,000.00,018.6,017.8,000.0,027.1,020.3,26.8,0002.4,0009.24,0017.75,0008.00
2024-03-07 19:16:00,SystemResetWarning,0822.1,5.01,000.00,018.6,017.8,000.0,027.1,020.3,26.8,0002.2,0009.37,0017.87,0008.09
2024-03-07 19:17:00,SystemResetWarning,0822.0,4.98,000.00,018.5,017.8,000.0,027.1,020.3,26.8,0001.9,0009.52,0019.07,0008.22
2024-03-07 19:18:00,SystemResetWarning,0822.1,5.00,000.00,018.5,017.7,000.0,027.1,020.2,26.7,0001.6,0009.71,0019.80,0008.36
2024-03-07 19:19:00,SystemResetWarning,0822.1,5.00,000.00,018.5,017.7,000.0,027.1,020.2,26.7,0001.3,0009.85,0020.17,0008.47
2024-03-07 19:20:00,SystemResetWarning,0822.1,5.01,000.00,018.5,017.6,000.0,027.1,020.1,26.8,0001.3,0009.97,0020.79,0008.55
2024-03-07 19:21:00,SystemResetWarning,0822.1,5.00,000.00,018.5,017.6,000.0,027.1,020.1,27.0,0001.2,0010.04,0021.44,0008.58
2024-03-07 19:22:00,SystemResetWarning,0822.1,5.01,000.00,018.5,017.6,000.0,027.1,020.1,27.0,0001.4,0010.06,0021.42,0008.58
2024-03-07 19:23:00,SystemResetWarning,0822.0,5.00,000.00,018.4,017.6,000.0,027.1,020.1,27.0,0001.4,0010.04,0020.76,0008.56
2024-03-07 19:24:00,SystemResetWarning,0822.0,5.00,000.00,018.4,017.6,000.0,027.0,020.1,27.0,0001.4,0009.97,0019.85,0008.58
2024-03-07 19:25:00,SystemResetWarning,0822.0,5.01,000.00,018.4,017.6,000.0,027.0,020.1,27.1,0001.4,0009.93,0019.68,0008.57
2024-03-07 19:26:00,SystemResetWarning,0822.0,4.99,000.00,018.4,017.6,000.0,027.0,020.1,27.2,0001.4,0009.93,0019.03,0008.56
2024-03-07 19:27:00,SystemResetWarning,0822.0,5.00,000.00,018.4,017.6,000.0,027.0,020.1,27.2,0001.4,0009.92,0019.22,0008.57
2024-03-07 19:28:00,SystemResetWarning,0822.0,5.00,000.00,018.4,017.6,000.0,027.0,020.1,27.2,0001.4,0009.95,0018.61,0008.57
2024-03-07 19:29:00,SystemResetWarning,0822.0,5.00,000.00,018.4,017.6,000.0,027.0,020.1,27.2,0002.0,0009.98,0018.13,0008.56
2024-03-07 19:30:00,SystemResetWarning,0822.0,4.99,000.00,018.4,017.6,000.0,027.0,020.1,27.1,0002.3,0009.99,0018.21,0008.56
2024-03-07 19:31:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,027.0,020.1,27.0,0002.6,0009.96,0017.78,0008.57
2024-03-07 19:32:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,027.0,020.0,27.1,0002.8,0009.91,0017.57,0008.57
2024-03-07 19:33:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.6,000.0,027.0,020.1,27.1,0003.0,0009.94,0017.46,0008.58
2024-03-07 19:34:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,27.2,0002.8,0009.99,0018.02,0008.60
2024-03-07 19:35:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,27.0,0002.7,0010.00,0018.28,0008.58
2024-03-07 19:36:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,27.0,0002.4,0009.99,0018.30,0008.58
2024-03-07 19:37:00,SystemResetWarning,0821.9,5.01,000.00,018.3,017.6,000.0,026.9,020.0,27.0,0002.1,0009.96,0018.88,0008.55
2024-03-07 19:38:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,27.0,0002.3,0009.92,0018.48,0008.54
2024-03-07 19:39:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,27.0,0002.4,0009.94,0018.49,0008.53
2024-03-07 19:40:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,27.1,0002.1,0009.92,0018.91,0008.52
2024-03-07 19:41:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.1,27.1,0002.0,0009.88,0019.20,0008.50
2024-03-07 19:42:00,SystemResetWarning,0822.0,5.01,000.00,018.4,018.3,000.0,027.1,020.5,27.0,0001.9,0009.83,0019.54,0008.50
2024-03-07 19:43:00,SystemResetWarning,0821.9,5.00,000.00,018.7,019.1,000.0,027.1,021.0,26.7,0001.8,0009.78,0019.75,0008.49
2024-03-07 19:44:00,SystemResetWarning,0821.9,5.00,000.00,018.8,019.1,000.0,027.1,021.0,26.5,0001.4,0009.75,0019.38,0008.50
2024-03-07 19:45:00,SystemResetWarning,0821.9,4.98,000.00,018.8,018.9,000.0,027.1,020.9,26.4,0001.4,0009.68,0019.10,0008.49
2024-03-07 19:46:00,SystemResetWarning,0822.0,5.01,000.00,018.8,018.8,000.0,027.1,020.8,26.4,0001.3,0009.65,0019.11,0008.48
2024-03-07 19:47:00,SystemResetWarning,0821.9,5.01,000.00,018.9,018.7,000.0,027.1,020.8,26.6,0001.8,0009.67,0019.99,0008.48
2024-03-07 19:48:00,SystemResetWarning,0821.9,5.00,000.00,018.8,018.5,000.0,027.2,020.7,26.6,0002.1,0009.70,0020.12,0008.48
2024-03-07 19:49:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.4,000.0,027.2,020.6,26.6,0001.8,0009.68,0020.29,0008.46
2024-03-07 19:50:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.3,000.0,027.2,020.6,26.4,0002.1,0009.63,0019.66,0008.45
2024-03-07 19:51:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.3,000.0,027.2,020.5,26.3,0002.3,0009.61,0018.88,0008.44
2024-03-07 19:52:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.2,000.0,027.2,020.5,26.3,0002.4,0009.63,0018.47,0008.44
2024-03-07 19:53:00,SystemResetWarning,0821.8,4.99,000.00,018.8,018.1,000.0,027.2,020.5,26.4,0002.4,0009.67,0018.60,0008.43
2024-03-07 19:54:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.1,000.0,027.2,020.5,26.6,0002.5,0009.64,0018.12,0008.40
2024-03-07 19:55:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.1,000.0,027.2,020.5,26.7,0002.5,0009.54,0018.09,0008.34
2024-03-07 19:56:00,SystemResetWarning,0821.7,5.00,000.00,018.7,018.1,000.0,027.2,020.5,26.6,0002.6,0009.54,0017.80,0008.31
2024-03-07 19:57:00,SystemResetWarning,0821.7,4.99,000.00,018.7,018.1,000.0,027.2,020.5,26.4,0002.8,0009.54,0017.67,0008.29
2024-03-07 19:58:00,SystemResetWarning,0821.8,5.00,000.00,018.7,018.1,000.0,027.2,020.4,26.5,0002.4,0009.50,0017.20,0008.25
2024-03-07 19:59:00,SystemResetWarning,0821.7,5.01,000.00,018.7,018.0,000.0,027.2,020.4,26.5,0002.2,0009.43,0016.13,0008.22
