Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-09 07:00:00,,0828.1,5.00,0.00,29.3,27.4,00.0,37.8,30.9,17.8,0000.0,0004.00,0014.15,0002.49
2023-05-09 07:01:00,,0828.1,5.00,0.00,29.3,27.5,00.0,37.8,30.9,18.1,0000.0,0004.05,0015.10,0002.52
2023-05-09 07:02:00,,0828.1,4.99,0.00,29.3,27.5,00.0,37.8,30.9,18.2,0000.0,0004.06,0015.70,0002.53
2023-05-09 07:03:00,,0828.1,4.99,0.00,29.3,27.5,00.0,37.8,30.9,18.2,0000.0,0004.08,0015.47,0002.53
2023-05-09 07:04:00,,0828.1,4.99,0.00,29.3,27.5,00.0,37.8,31.0,18.4,0000.0,0004.05,0014.91,0002.54
2023-05-09 07:05:00,,0828.1,5.00,0.00,29.3,27.5,00.0,37.8,31.0,18.8,0000.0,0004.01,0014.06,0002.54
2023-05-09 07:06:00,,0828.0,5.00,0.00,29.3,27.5,00.0,37.8,31.0,18.7,0000.0,0003.94,0012.78,0002.53
2023-05-09 07:07:00,,0828.0,5.01,0.00,29.3,27.5,00.0,37.8,31.0,18.3,0000.0,0003.92,0013.13,0002.49
2023-05-09 07:08:00,,0828.0,5.01,0.00,29.3,27.6,00.0,37.8,31.0,18.1,0000.0,0003.89,0012.86,0002.46
2023-05-09 07:09:00,,0827.9,5.01,0.00,29.3,27.6,00.0,37.7,31.0,18.0,0000.0,0003.83,0012.17,0002.45
2023-05-09 07:10:00,,0827.9,5.00,0.00,29.3,27.6,00.0,37.7,31.0,18.1,0000.0,0003.82,0012.06,0002.44
2023-05-09 07:11:00,,0827.9,5.00,0.00,29.3,27.6,00.0,37.7,30.9,18.0,0000.0,0003.84,0012.24,0002.43
2023-05-09 07:12:00,,0828.0,4.99,0.00,29.3,27.5,00.0,37.7,30.9,18.0,0000.0,0003.78,0011.40,0002.39
2023-05-09 07:13:00,,0828.0,5.01,0.00,29.3,27.4,00.0,37.7,30.9,17.9,0000.0,0003.76,0010.93,0002.38
2023-05-09 07:14:00,,0828.1,5.00,0.00,29.2,27.3,00.0,37.7,30.8,17.9,0000.0,0003.77,0010.21,0002.39
2023-05-09 07:15:00,,0828.1,5.00,0.00,29.2,27.3,00.0,37.7,30.8,17.8,0000.0,0003.73,0010.22,0002.38
2023-05-09 07:16:00,,0828.1,4.99,0.00,29.2,27.2,00.0,37.7,30.8,17.6,0000.0,0003.74,0010.19,0002.38
2023-05-09 07:17:00,,0828.1,4.99,0.00,29.2,27.2,00.0,37.7,30.8,17.6,0000.0,0003.73,0010.11,0002.38
2023-05-09 07:18:00,,0828.1,5.00,0.00,29.2,27.2,00.0,37.7,30.8,17.6,0000.0,0003.73,0009.57,0002.39
2023-05-09 07:19:00,,0828.1,5.00,0.00,29.2,27.3,00.0,37.7,30.8,17.6,0000.0,0003.76,0009.57,0002.41
2023-05-09 07:20:00,,0828.1,4.99,0.00,29.2,27.3,00.0,37.7,30.8,17.5,0000.0,0003.78,0009.84,0002.43
2023-05-09 07:21:00,,0828.1,5.00,0.00,29.2,27.3,00.0,37.7,30.8,17.5,0000.0,0003.78,0009.58,0002.44
2023-05-09 07:22:00,,0828.1,5.01,0.00,29.2,27.3,00.0,37.7,30.8,17.5,0000.0,0003.78,0009.14,0002.43
2023-05-09 07:23:00,,0828.1,5.01,0.00,29.2,27.3,00.0,37.7,30.8,17.6,0000.0,0003.83,0009.67,0002.45
2023-05-09 07:24:00,,0828.1,5.00,0.00,29.2,27.4,00.0,37.6,30.8,17.6,0000.0,0003.80,0009.55,0002.44
2023-05-09 07:25:00,,0828.1,5.00,0.00,29.2,27.4,00.0,37.6,30.8,17.6,0000.0,0003.77,0009.62,0002.42
2023-05-09 07:26:00,,0828.1,4.99,0.00,29.2,27.4,00.0,37.6,30.9,17.6,0000.0,0003.79,0009.61,0002.41
2023-05-09 07:27:00,,0828.1,5.00,0.00,29.2,27.5,00.0,37.6,30.9,17.3,0000.0,0003.75,0009.54,0002.40
2023-05-09 07:28:00,,0828.1,5.00,0.00,29.2,27.5,00.0,37.6,30.9,17.2,0000.0,0003.78,0010.08,0002.39
2023-05-09 07:29:00,,0828.2,5.00,0.00,29.2,27.5,00.0,37.6,30.9,17.1,0000.0,0003.73,0010.15,0002.37
2023-05-09 07:30:00,,0828.1,5.00,0.00,29.2,27.5,00.0,37.6,30.9,16.9,0000.0,0003.65,0009.75,0002.34
2023-05-09 07:31:00,,0828.2,5.00,0.00,29.2,27.6,00.0,37.6,30.9,16.7,0000.0,0003.63,0009.89,0002.32
2023-05-09 07:32:00,,0828.2,5.00,0.00,29.2,27.6,00.0,37.6,30.9,16.6,0000.0,0003.61,0010.43,0002.29
2023-05-09 07:33:00,,0828.2,5.00,0.00,29.2,27.6,00.0,37.6,30.9,16.5,0000.0,0003.60,0010.73,0002.28
2023-05-09 07:34:00,,0828.2,5.00,0.00,29.2,27.6,00.0,37.6,30.9,16.4,0000.0,0003.60,0010.47,0002.25
2023-05-09 07:35:00,,0828.2,4.99,0.00,29.2,27.6,00.0,37.6,30.9,16.4,0000.0,0003.60,0010.33,0002.24
2023-05-09 07:36:00,,0828.2,4.99,0.00,29.2,27.6,00.0,37.6,30.9,16.4,0000.0,0003.54,0010.11,0002.23
2023-05-09 07:37:00,,0828.2,5.01,0.00,29.2,27.5,00.0,37.6,30.9,16.4,0000.0,0003.52,0010.29,0002.21
2023-05-09 07:38:00,,0828.2,5.01,0.00,29.2,27.5,00.0,37.6,30.9,16.5,0000.0,0003.48,0010.24,0002.18
2023-05-09 07:39:00,,0828.2,4.99,0.00,29.2,27.5,00.0,37.6,30.9,16.4,0000.0,0003.43,0009.65,0002.17
2023-05-09 07:40:00,,0828.2,4.99,0.00,29.2,27.5,00.0,37.6,30.9,16.3,0000.0,0003.41,0009.70,0002.18
2023-05-09 07:41:00,,0828.2,5.00,0.00,29.2,27.5,00.0,37.6,30.9,16.3,0000.0,0003.46,0010.04,0002.19
2023-05-09 07:42:00,,0828.2,4.99,0.00,29.2,27.5,00.0,37.6,30.9,16.2,0000.0,0003.47,0010.11,0002.19
2023-05-09 07:43:00,,0828.2,5.00,0.00,29.2,27.4,00.0,37.6,30.9,16.1,0000.0,0003.48,0010.56,0002.21
2023-05-09 07:44:00,,0828.2,5.00,0.00,29.2,27.4,00.0,37.6,30.9,16.1,0000.0,0003.48,0010.42,0002.23
2023-05-09 07:45:00,,0828.2,5.00,0.00,29.2,27.4,00.0,37.6,30.9,16.2,0000.0,0003.46,0010.27,0002.25
2023-05-09 07:46:00,,0828.2,5.00,0.00,29.2,27.4,00.0,37.6,30.8,16.1,0000.0,0003.48,0010.21,0002.27
2023-05-09 07:47:00,,0828.2,5.00,0.00,29.2,27.3,00.0,37.6,30.8,16.2,0000.0,0003.51,0010.36,0002.26
2023-05-09 07:48:00,,0828.1,5.00,0.00,29.2,27.2,00.0,37.6,30.7,16.1,0000.0,0003.50,0010.97,0002.25
2023-05-09 07:49:00,,0828.2,5.00,0.00,29.1,27.2,00.0,37.6,30.7,16.0,0000.0,0003.48,0011.21,0002.26
2023-05-09 07:50:00,,0828.2,5.00,0.00,29.1,27.1,00.0,37.6,30.7,16.1,0000.0,0003.50,0011.53,0002.27
2023-05-09 07:51:00,,0828.2,4.99,0.00,29.1,27.2,00.0,37.6,30.7,16.2,0000.0,0003.54,0011.32,0002.27
2023-05-09 07:52:00,,0828.1,5.00,0.00,29.1,27.1,00.0,37.6,30.7,16.3,0000.0,0003.55,0011.19,0002.28
2023-05-09 07:53:00,,0828.1,5.00,0.00,29.1,27.0,00.0,37.6,30.7,16.3,0000.0,0003.57,0010.84,0002.29
2023-05-09 07:54:00,,0828.2,5.00,0.00,29.0,27.0,00.0,37.6,30.6,16.3,0000.0,0003.57,0010.27,0002.29
2023-05-09 07:55:00,,0828.1,5.00,0.00,29.0,27.0,00.0,37.6,30.6,16.3,0000.0,0003.59,0010.70,0002.31
2023-05-09 07:56:00,,0828.1,4.99,0.00,29.0,26.9,00.0,37.5,30.5,16.3,0000.0,0003.59,0010.87,0002.31
2023-05-09 07:57:00,,0828.1,4.99,0.00,29.0,26.9,00.0,37.5,30.5,16.3,0000.0,0003.62,0011.25,0002.30
2023-05-09 07:58:00,,0828.1,5.00,0.00,28.9,26.8,00.0,37.5,30.5,16.3,0000.0,0003.58,0011.00,0002.31
2023-05-09 07:59:00,,0828.0,5.01,0.00,28.9,26.8,00.0,37.5,30.4,16.2,0000.0,0003.57,0010.12,0002.32
