Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-17 14:00:00,,0823.8,4.99,0.00,23.7,22.8,00.0,32.6,25.5,14.0,0000.0,0026.00,0006.64,0004.00
2022-04-17 14:01:00,,0823.8,5.00,0.00,23.7,22.9,00.0,32.6,25.5,13.8,0000.0,0025.71,0006.60,0004.00
2022-04-17 14:02:00,,0823.7,5.01,0.00,23.7,22.9,00.0,32.6,25.5,13.9,0000.0,0026.46,0006.48,0004.00
2022-04-17 14:03:00,,0823.6,5.00,0.00,23.7,22.9,00.0,32.6,25.5,13.7,0000.0,0028.85,0006.45,0004.01
2022-04-17 14:04:00,,0823.4,5.00,0.00,23.7,22.9,00.0,32.6,25.5,13.8,0000.0,0031.65,0006.60,0004.02
2022-04-17 14:05:00,,0823.4,5.00,0.00,23.7,22.9,00.0,32.6,25.5,13.8,0000.0,0031.38,0006.62,0004.01
2022-04-17 14:06:00,,0823.6,5.00,0.00,23.7,22.9,00.0,32.6,25.5,13.8,0000.0,0029.96,0006.57,0004.02
2022-04-17 14:07:00,,0823.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,13.8,0000.0,0030.69,0006.60,0004.02
2022-04-17 14:08:00,,0823.7,5.01,0.00,23.7,22.8,00.0,32.6,25.5,13.8,0000.0,0033.03,0006.57,0004.03
2022-04-17 14:09:00,,0823.7,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.9,0000.0,0033.94,0006.52,0004.04
2022-04-17 14:10:00,,0823.7,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.9,0000.0,0035.53,0006.48,0004.04
2022-04-17 14:11:00,,0823.8,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.9,0000.0,0035.54,0006.48,0004.02
2022-04-17 14:12:00,,0823.9,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.0,0000.0,0036.47,0006.53,0004.03
2022-04-17 14:13:00,,0823.9,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.0,0000.0,0036.08,0006.56,0004.03
2022-04-17 14:14:00,,0823.9,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.1,0000.0,0035.08,0006.62,0004.03
2022-04-17 14:15:00,,0823.8,5.01,0.00,23.7,22.9,00.0,32.6,25.5,14.1,0000.0,0034.60,0006.54,0004.04
2022-04-17 14:16:00,,0823.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.0,0000.0,0035.18,0006.54,0004.05
2022-04-17 14:17:00,,0823.8,5.01,0.00,23.7,22.8,00.0,32.6,25.5,14.0,0000.0,0036.02,0006.61,0004.06
2022-04-17 14:18:00,,0823.9,5.00,0.00,23.6,22.7,00.0,32.6,25.5,14.0,0000.0,0036.07,0006.65,0004.07
2022-04-17 14:19:00,,0823.8,5.00,0.00,23.6,22.7,00.0,32.6,25.4,14.1,0000.0,0034.75,0006.69,0004.07
2022-04-17 14:20:00,,0823.8,5.00,0.00,23.6,22.7,00.0,32.6,25.4,14.1,0000.0,0035.54,0006.81,0004.09
2022-04-17 14:21:00,,0823.7,5.00,0.00,23.6,22.8,00.0,32.6,25.4,14.0,0000.0,0034.10,0006.85,0004.11
2022-04-17 14:22:00,,0823.6,5.00,0.00,23.6,22.8,00.0,32.6,25.4,14.1,0000.0,0034.14,0006.85,0004.11
2022-04-17 14:23:00,,0823.7,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.2,0000.0,0033.60,0006.81,0004.11
2022-04-17 14:24:00,,0823.7,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.3,0000.0,0033.53,0006.85,0004.13
2022-04-17 14:25:00,,0823.7,5.01,0.00,23.7,22.9,00.0,32.6,25.5,14.3,0000.0,0033.16,0006.87,0004.15
2022-04-17 14:26:00,,0823.8,4.99,0.00,23.6,22.9,00.0,32.6,25.5,14.3,0000.0,0031.57,0006.87,0004.15
2022-04-17 14:27:00,,0823.9,5.00,0.00,23.6,22.8,00.0,32.6,25.5,14.3,0000.0,0030.37,0006.90,0004.15
2022-04-17 14:28:00,,0823.9,4.99,0.00,23.7,22.8,00.0,32.6,25.5,14.1,0000.0,0029.91,0006.88,0004.17
2022-04-17 14:29:00,,0823.8,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.1,0000.0,0029.76,0006.85,0004.18
2022-04-17 14:30:00,,0823.6,5.02,0.00,23.7,22.9,00.0,32.6,25.5,14.1,0000.0,0029.19,0006.87,0004.19
2022-04-17 14:31:00,,0823.5,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.0,0000.0,0028.25,0006.87,0004.20
2022-04-17 14:32:00,,0823.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.0,0000.0,0028.71,0006.87,0004.18
2022-04-17 14:33:00,,0823.7,4.99,0.00,23.7,22.9,00.0,32.6,25.5,14.0,0000.0,0027.24,0006.83,0004.18
2022-04-17 14:34:00,,0824.0,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.0,0000.0,0026.02,0006.85,0004.19
2022-04-17 14:35:00,,0824.1,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.1,0000.0,0026.20,0006.77,0004.18
2022-04-17 14:36:00,,0824.1,5.00,0.00,23.8,23.0,00.0,32.6,25.5,14.4,0000.0,0026.96,0006.77,0004.17
2022-04-17 14:37:00,,0824.2,5.01,0.00,23.8,23.0,00.0,32.7,25.6,14.3,0000.0,0027.54,0006.79,0004.17
2022-04-17 14:38:00,,0824.2,5.00,0.00,23.8,23.0,00.0,32.7,25.5,14.3,0000.0,0027.50,0006.79,0004.17
2022-04-17 14:39:00,,0824.1,5.00,0.00,23.8,23.0,00.0,32.7,25.6,14.2,0000.0,0027.95,0006.71,0004.17
2022-04-17 14:40:00,,0824.1,5.00,0.00,23.8,23.0,00.0,32.7,25.6,14.1,0000.0,0026.66,0006.69,0004.17
2022-04-17 14:41:00,,0824.2,4.99,0.00,23.8,23.0,00.0,32.7,25.6,14.1,0000.0,0027.05,0006.68,0004.17
2022-04-17 14:42:00,,0824.0,5.00,0.00,23.8,23.0,00.0,32.7,25.6,14.2,0000.0,0026.66,0006.63,0004.17
2022-04-17 14:43:00,,0824.1,5.01,0.00,23.8,23.0,00.0,32.7,25.6,14.0,0000.0,0025.69,0006.54,0004.18
2022-04-17 14:44:00,,0824.2,5.00,0.00,23.8,23.0,00.0,32.7,25.6,14.1,0000.0,0026.61,0006.59,0004.20
2022-04-17 14:45:00,,0824.3,5.00,0.00,23.8,23.0,00.0,32.7,25.6,14.3,0000.0,0028.24,0006.65,0004.20
2022-04-17 14:46:00,,0824.3,5.00,0.00,23.8,23.0,00.0,32.7,25.6,14.2,0000.0,0029.18,0006.71,0004.21
2022-04-17 14:47:00,,0824.1,5.00,0.00,23.8,23.0,00.0,32.7,25.6,14.1,0000.0,0029.55,0006.71,0004.22
2022-04-17 14:48:00,,0824.0,4.99,0.00,23.8,23.0,00.0,32.7,25.6,14.3,0000.0,0028.97,0006.73,0004.24
2022-04-17 14:49:00,,0823.9,5.00,0.00,23.8,22.9,00.0,32.7,25.6,14.5,0000.0,0030.95,0006.75,0004.27
2022-04-17 14:50:00,,0823.9,5.00,0.00,23.8,22.9,00.0,32.7,25.6,14.6,0000.0,0030.49,0006.83,0004.30
2022-04-17 14:51:00,,0823.7,4.99,0.00,23.8,23.0,00.0,32.7,25.6,14.5,0000.0,0030.82,0006.88,0004.32
2022-04-17 14:52:00,,0823.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,14.2,0000.0,0031.40,0006.91,0004.32
2022-04-17 14:53:00,,0823.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,14.2,-000.3,0034.41,0007.00,0004.33
2022-04-17 14:54:00,,0823.8,5.00,0.00,23.8,23.0,00.0,32.7,25.6,14.5,-000.3,0037.73,0007.07,0004.35
2022-04-17 14:55:00,,0823.8,5.00,0.00,23.8,23.0,00.0,32.7,25.6,14.4,-000.5,0037.87,0007.07,0004.36
2022-04-17 14:56:00,,0824.0,4.99,0.00,23.8,23.0,00.0,32.7,25.6,14.3,-000.1,0037.37,0007.02,0004.34
2022-04-17 14:57:00,,0824.1,5.01,0.00,23.8,23.1,00.0,32.7,25.6,14.4,0000.1,0035.86,0006.96,0004.33
2022-04-17 14:58:00,,0824.0,5.00,0.00,23.9,23.1,00.0,32.7,25.7,14.4,0000.3,0034.88,0006.95,0004.34
2022-04-17 14:59:00,,0823.9,5.00,0.00,23.9,23.1,00.0,32.7,25.6,14.3,0000.3,0035.12,0006.90,0004.35
