Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-07 11:00:00,SystemResetWarning,0821.8,4.99,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0002.89,0008.60,0001.67
2024-03-07 11:01:00,SystemResetWarning,0821.8,4.99,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0002.85,0008.79,0001.67
2024-03-07 11:02:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0002.90,0009.12,0001.68
2024-03-07 11:03:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0002.93,0008.92,0001.69
2024-03-07 11:04:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.8,0000.0,0002.97,0008.51,0001.70
2024-03-07 11:05:00,SystemResetWarning,0821.8,4.99,000.00,019.0,018.4,000.0,027.5,020.8,22.8,0000.0,0003.03,0008.12,0001.73
2024-03-07 11:06:00,SystemResetWarning,0821.8,4.99,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0003.06,0008.17,0001.75
2024-03-07 11:07:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0003.00,0007.83,0001.74
2024-03-07 11:08:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0003.01,0008.07,0001.75
2024-03-07 11:09:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0003.07,0008.86,0001.76
2024-03-07 11:10:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0003.06,0009.02,0001.77
2024-03-07 11:11:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0003.05,0008.92,0001.78
2024-03-07 11:12:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.8,0000.0,0003.07,0009.09,0001.78
2024-03-07 11:13:00,SystemResetWarning,0821.8,4.99,000.00,019.0,018.4,000.0,027.5,020.8,22.8,0000.0,0003.05,0009.71,0001.77
2024-03-07 11:14:00,SystemResetWarning,0821.8,4.99,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0003.07,0010.19,0001.75
2024-03-07 11:15:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0003.12,0010.24,0001.76
2024-03-07 11:16:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0003.10,0010.17,0001.74
2024-03-07 11:17:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0003.07,0010.11,0001.72
2024-03-07 11:18:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0003.13,0010.40,0001.72
2024-03-07 11:19:00,SystemResetWarning,0821.8,4.99,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0003.14,0010.29,0001.71
2024-03-07 11:20:00,SystemResetWarning,0821.8,4.99,000.00,019.0,018.4,000.0,027.5,020.8,22.5,0000.0,0003.12,0009.57,0001.71
2024-03-07 11:21:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.5,0000.0,0003.12,0009.38,0001.70
2024-03-07 11:22:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0003.13,0009.57,0001.69
2024-03-07 11:23:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0003.14,0009.31,0001.70
2024-03-07 11:24:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0003.14,0008.42,0001.72
2024-03-07 11:25:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.4,0000.0,0003.10,0008.40,0001.72
2024-03-07 11:26:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.5,0000.0,0003.02,0008.57,0001.71
2024-03-07 11:27:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0003.02,0008.53,0001.72
2024-03-07 11:28:00,SystemResetWarning,0821.7,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.8,0000.0,0002.98,0008.49,0001.73
2024-03-07 11:29:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.8,0000.0,0002.92,0008.27,0001.75
2024-03-07 11:30:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.8,0000.0,0002.86,0008.56,0001.75
2024-03-07 11:31:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.9,0000.0,0002.95,0009.47,0001.76
2024-03-07 11:32:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.9,0000.0,0002.98,0009.66,0001.77
2024-03-07 11:33:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.9,0000.0,0002.94,0009.61,0001.78
2024-03-07 11:34:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.3,000.0,027.5,020.8,22.9,0000.0,0002.97,0009.94,0001.79
2024-03-07 11:35:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.4,000.0,027.5,020.8,23.0,0000.0,0002.99,0010.42,0001.80
2024-03-07 11:36:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.3,000.0,027.5,020.8,23.1,0000.0,0003.05,0009.77,0001.82
2024-03-07 11:37:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.3,000.0,027.5,020.8,23.1,0000.0,0003.11,0010.29,0001.84
2024-03-07 11:38:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.3,000.0,027.5,020.8,23.1,0000.0,0003.15,0010.58,0001.87
2024-03-07 11:39:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.3,000.0,027.5,020.8,23.2,0000.0,0003.17,0010.63,0001.88
2024-03-07 11:40:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.3,000.0,027.5,020.8,23.3,0000.0,0003.19,0010.66,0001.89
2024-03-07 11:41:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.3,000.0,027.5,020.8,23.4,0000.0,0003.22,0010.78,0001.89
2024-03-07 11:42:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.3,000.0,027.5,020.8,23.3,0000.0,0003.20,0010.45,0001.89
2024-03-07 11:43:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.3,000.0,027.5,020.8,23.3,0000.0,0003.19,0010.38,0001.90
2024-03-07 11:44:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.3,000.0,027.5,020.8,23.3,0000.0,0003.20,0010.29,0001.91
2024-03-07 11:45:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.3,000.0,027.5,020.7,23.4,0000.0,0003.21,0010.77,0001.93
2024-03-07 11:46:00,SystemResetWarning,0821.7,5.01,000.00,019.0,018.3,000.0,027.5,020.7,23.5,0000.0,0003.20,0010.19,0001.93
2024-03-07 11:47:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.3,000.0,027.5,020.7,23.5,0000.0,0003.18,0010.08,0001.92
2024-03-07 11:48:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.3,000.0,027.5,020.7,23.6,0000.0,0003.15,0009.36,0001.90
2024-03-07 11:49:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.2,000.0,027.5,020.7,23.6,0000.0,0003.14,0009.09,0001.88
2024-03-07 11:50:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.2,000.0,027.5,020.7,23.7,0000.0,0003.14,0009.22,0001.89
2024-03-07 11:51:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.2,000.0,027.5,020.7,23.7,0000.0,0003.14,0009.23,0001.88
2024-03-07 11:52:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.2,000.0,027.5,020.7,23.8,0000.0,0003.13,0008.88,0001.88
2024-03-07 11:53:00,SystemResetWarning,0821.8,5.01,000.00,018.9,018.2,000.0,027.5,020.7,23.8,0000.0,0003.12,0008.19,0001.88
2024-03-07 11:54:00,SystemResetWarning,0821.8,5.00,000.00,018.9,018.2,000.0,027.5,020.7,23.8,0000.0,0003.11,0008.06,0001.87
2024-03-07 11:55:00,SystemResetWarning,0821.8,5.00,000.00,018.9,018.2,000.0,027.5,020.7,23.8,0000.0,0003.12,0007.92,0001.85
2024-03-07 11:56:00,SystemResetWarning,0821.8,4.99,000.00,018.9,018.2,000.0,027.5,020.7,23.8,0000.0,0003.11,0007.22,0001.82
2024-03-07 11:57:00,SystemResetWarning,0821.8,4.99,000.00,018.9,018.2,000.0,027.5,020.7,23.8,0000.0,0003.08,0007.27,0001.81
2024-03-07 11:58:00,SystemResetWarning,0821.8,5.00,000.00,018.9,018.2,000.0,027.5,020.7,23.8,0000.0,0003.03,0008.08,0001.79
2024-03-07 11:59:00,SystemResetWarning,0821.8,5.00,000.00,018.9,018.2,000.0,027.5,020.7,23.7,0000.0,0003.02,0009.47,0001.79
