Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-27 07:00:00,SystemResetWarning,0832.7,5.01,000.00,018.9,018.7,000.0,027.2,020.8,12.0,0000.0,0007.26,0003.96,0003.77
2023-11-27 07:01:00,SystemResetWarning,0832.6,4.99,000.00,019.0,019.0,000.0,027.2,020.7,11.9,0000.0,0007.25,0003.98,0003.77
2023-11-27 07:02:00,SystemResetWarning,0832.6,4.98,000.00,019.0,018.9,000.0,027.2,020.4,11.9,0000.0,0007.29,0003.99,0003.77
2023-11-27 07:03:00,SystemResetWarning,0832.6,5.00,000.00,019.0,018.7,000.0,027.2,020.2,12.0,0000.0,0007.30,0004.00,0003.78
2023-11-27 07:04:00,SystemResetWarning,0832.6,5.01,000.00,018.9,018.6,000.0,027.2,020.0,12.0,0000.0,0007.28,0004.00,0003.79
2023-11-27 07:05:00,SystemResetWarning,0832.6,5.01,000.00,018.9,018.4,000.0,027.2,020.0,12.0,0000.0,0007.30,0004.00,0003.78
2023-11-27 07:06:00,SystemResetWarning,0832.6,5.00,000.00,018.8,018.3,000.0,027.2,020.0,12.0,0000.0,0007.31,0003.98,0003.78
2023-11-27 07:07:00,SystemResetWarning,0832.6,4.99,000.00,018.8,018.2,000.0,027.2,020.0,12.1,0000.0,0006.18,0003.99,0003.78
2023-11-27 07:08:00,SystemResetWarning,0832.6,5.00,000.00,018.8,018.1,000.0,027.3,020.0,12.1,0000.0,0005.87,0003.97,0003.77
2023-11-27 07:09:00,SystemResetWarning,0832.6,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.1,0000.0,0005.72,0003.95,0003.77
2023-11-27 07:10:00,SystemResetWarning,0832.6,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.1,0000.0,0005.62,0003.98,0003.78
2023-11-27 07:11:00,SystemResetWarning,0832.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0005.65,0004.00,0003.79
2023-11-27 07:12:00,SystemResetWarning,0832.6,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0005.70,0004.01,0003.81
2023-11-27 07:13:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.2,020.0,12.1,0000.0,0005.71,0004.02,0003.81
2023-11-27 07:14:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.8,000.0,027.3,020.0,12.1,0000.0,0005.71,0004.03,0003.82
2023-11-27 07:15:00,SystemResetWarning,0832.6,5.01,000.00,018.7,017.7,000.0,027.3,020.0,12.1,0000.0,0005.98,0004.06,0003.82
2023-11-27 07:16:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.7,000.0,027.2,020.1,12.2,0000.0,0005.97,0004.06,0003.83
2023-11-27 07:17:00,SystemResetWarning,0832.7,5.01,000.00,018.8,018.3,000.0,027.2,020.6,12.1,0000.0,0005.90,0004.06,0003.84
2023-11-27 07:18:00,SystemResetWarning,0832.6,5.00,000.00,019.0,019.0,000.0,027.2,020.9,12.0,0000.0,0005.96,0004.07,0003.84
2023-11-27 07:19:00,SystemResetWarning,0832.6,4.99,000.00,019.0,019.1,000.0,027.2,020.7,11.9,0000.0,0006.04,0004.09,0003.84
2023-11-27 07:20:00,SystemResetWarning,0832.6,4.99,000.00,019.0,019.0,000.0,027.2,020.5,11.9,0000.0,0006.23,0004.11,0003.85
2023-11-27 07:21:00,SystemResetWarning,0832.7,5.01,000.00,019.0,018.8,000.0,027.2,020.2,11.9,0000.0,0006.77,0004.09,0003.85
2023-11-27 07:22:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.7,000.0,027.2,020.1,11.9,0000.0,0006.68,0004.07,0003.85
2023-11-27 07:23:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.5,000.0,027.2,020.0,12.0,0000.0,0006.58,0004.05,0003.85
2023-11-27 07:24:00,SystemResetWarning,0832.7,5.00,000.00,018.9,018.4,000.0,027.3,020.0,12.0,0000.0,0006.58,0004.07,0003.85
2023-11-27 07:25:00,SystemResetWarning,0832.7,5.01,000.00,018.9,018.2,000.0,027.3,020.0,12.0,0000.0,0006.51,0004.05,0003.85
2023-11-27 07:26:00,SystemResetWarning,0832.7,5.00,000.00,018.8,018.1,000.0,027.3,020.0,12.0,0000.0,0006.29,0004.04,0003.85
2023-11-27 07:27:00,SystemResetWarning,0832.7,5.01,000.00,018.8,018.1,000.0,027.3,020.0,12.0,0000.0,0006.24,0004.04,0003.86
2023-11-27 07:28:00,SystemResetWarning,0832.7,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.0,0000.0,0006.25,0004.04,0003.87
2023-11-27 07:29:00,SystemResetWarning,0832.7,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.0,0000.0,0006.29,0004.04,0003.87
2023-11-27 07:30:00,SystemResetWarning,0832.6,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.0,0000.0,0006.33,0004.05,0003.88
2023-11-27 07:31:00,SystemResetWarning,0832.7,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.0,0000.0,0006.50,0004.05,0003.88
2023-11-27 07:32:00,SystemResetWarning,0832.7,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.0,0000.0,0005.87,0004.03,0003.89
2023-11-27 07:33:00,SystemResetWarning,0832.7,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.0,0000.0,0005.71,0004.03,0003.89
2023-11-27 07:34:00,SystemResetWarning,0832.7,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.0,0000.0,0005.74,0004.04,0003.90
2023-11-27 07:35:00,SystemResetWarning,0832.7,5.00,000.00,018.8,017.9,000.0,027.2,020.3,12.0,0000.0,0005.74,0004.03,0003.90
2023-11-27 07:36:00,SystemResetWarning,0832.8,5.01,000.00,018.9,018.6,000.0,027.2,020.7,11.9,0000.0,0005.71,0004.03,0003.90
2023-11-27 07:37:00,SystemResetWarning,0832.8,4.99,000.00,019.0,019.1,000.0,027.2,020.8,11.8,0000.0,0005.92,0004.04,0003.92
2023-11-27 07:38:00,SystemResetWarning,0832.8,4.99,000.00,019.1,019.0,000.0,027.2,020.5,11.8,0000.0,0008.02,0004.04,0003.91
2023-11-27 07:39:00,SystemResetWarning,0833.0,5.01,000.00,019.0,018.9,000.0,027.2,020.3,11.8,0000.0,0008.09,0004.03,0003.91
2023-11-27 07:40:00,SystemResetWarning,0833.3,5.01,000.00,019.0,018.7,000.0,027.2,020.2,11.8,0000.0,0008.04,0004.02,0003.91
2023-11-27 07:41:00,SystemResetWarning,0833.4,5.00,000.00,018.9,018.6,000.0,027.2,020.0,11.6,0000.0,0008.12,0004.02,0003.91
2023-11-27 07:42:00,SystemResetWarning,0833.0,4.99,000.00,018.9,018.4,000.0,027.2,020.0,11.7,0000.0,0008.41,0004.03,0003.91
2023-11-27 07:43:00,SystemResetWarning,0833.0,4.99,000.00,018.9,018.3,000.0,027.3,020.0,11.8,0000.0,0008.48,0004.03,0003.92
2023-11-27 07:44:00,SystemResetWarning,0832.9,5.00,000.00,018.9,018.2,000.0,027.3,020.0,11.9,0000.0,0008.46,0004.02,0003.91
2023-11-27 07:45:00,SystemResetWarning,0832.9,5.00,000.00,018.8,018.1,000.0,027.3,020.0,12.0,0000.0,0008.55,0004.04,0003.90
2023-11-27 07:46:00,SystemResetWarning,0832.9,5.01,000.00,018.8,018.0,000.0,027.3,020.0,12.0,0000.0,0008.56,0004.04,0003.89
2023-11-27 07:47:00,SystemResetWarning,0832.9,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.1,0000.0,0008.57,0004.03,0003.87
2023-11-27 07:48:00,SystemResetWarning,0832.9,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.1,0000.0,0008.50,0004.03,0003.85
2023-11-27 07:49:00,SystemResetWarning,0832.9,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.1,0000.0,0006.73,0004.03,0003.85
2023-11-27 07:50:00,SystemResetWarning,0832.9,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.1,0000.0,0006.71,0004.04,0003.85
2023-11-27 07:51:00,SystemResetWarning,0832.9,5.00,000.00,018.7,017.8,000.0,027.3,020.0,12.1,0000.0,0006.85,0004.07,0003.85
2023-11-27 07:52:00,SystemResetWarning,0832.9,5.00,000.00,018.7,017.8,000.0,027.3,020.0,12.1,0000.0,0006.70,0004.06,0003.84
2023-11-27 07:53:00,SystemResetWarning,0832.9,5.00,000.00,018.8,018.0,000.0,027.2,020.4,12.1,0000.0,0006.01,0004.04,0003.84
2023-11-27 07:54:00,SystemResetWarning,0832.9,5.01,000.00,018.9,018.8,000.0,027.2,020.8,12.0,0000.0,0005.73,0004.04,0003.84
2023-11-27 07:55:00,SystemResetWarning,0832.9,4.99,000.00,019.0,019.0,000.0,027.2,020.6,12.0,0000.0,0005.72,0004.03,0003.84
2023-11-27 07:56:00,SystemResetWarning,0832.9,4.99,000.00,019.0,018.8,000.0,027.2,020.3,12.0,0000.0,0005.63,0004.03,0003.85
2023-11-27 07:57:00,SystemResetWarning,0833.0,5.01,000.00,019.0,018.7,000.0,027.2,020.1,12.0,0000.0,0005.64,0004.04,0003.86
2023-11-27 07:58:00,SystemResetWarning,0832.9,5.01,000.00,018.9,018.5,000.0,027.2,020.0,12.0,0000.0,0005.69,0004.05,0003.87
2023-11-27 07:59:00,SystemResetWarning,0832.9,5.00,000.00,018.9,018.4,000.0,027.2,020.0,12.0,0000.0,0005.86,0004.05,0003.88
