Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-17 01:00:00,,0821.8,4.99,0.00,29.3,28.2,00.0,38.2,31.2,14.6,0000.0,0013.04,0004.53,0003.44
2022-05-17 01:01:00,,0821.8,4.99,0.00,29.3,28.1,00.0,38.2,31.2,14.7,0000.0,0013.12,0004.52,0003.44
2022-05-17 01:02:00,,0821.8,5.01,0.00,29.3,26.2,00.0,38.2,30.9,14.9,0000.0,0013.58,0004.49,0003.43
2022-05-17 01:03:00,,0821.8,5.00,0.00,29.2,25.6,00.0,38.1,30.7,14.7,0000.0,0014.49,0004.55,0003.44
2022-05-17 01:04:00,,0821.9,4.99,0.00,29.1,25.9,00.0,38.1,30.7,14.7,0000.0,0014.37,0004.51,0003.42
2022-05-17 01:05:00,,0821.8,5.01,0.00,29.1,26.3,00.0,38.1,30.7,15.0,0000.0,0014.51,0004.52,0003.42
2022-05-17 01:06:00,,0821.8,4.99,0.00,29.1,26.7,00.0,38.1,30.8,15.1,0000.0,0013.75,0004.56,0003.41
2022-05-17 01:07:00,,0821.9,4.99,0.00,29.1,27.0,00.0,38.1,30.9,14.9,0000.0,0013.46,0004.56,0003.41
2022-05-17 01:08:00,,0821.8,4.99,0.00,29.1,27.3,00.0,38.1,30.9,14.8,0000.0,0013.36,0004.58,0003.41
2022-05-17 01:09:00,,0821.8,5.00,0.00,29.2,27.6,00.0,38.1,31.0,14.9,0000.0,0013.68,0004.58,0003.42
2022-05-17 01:10:00,,0821.7,5.01,0.00,29.2,27.8,00.0,38.1,31.1,15.0,0000.0,0013.96,0004.56,0003.43
2022-05-17 01:11:00,,0821.8,5.00,0.00,29.2,28.0,00.0,38.2,31.1,14.7,0000.0,0013.81,0004.60,0003.44
2022-05-17 01:12:00,,0821.8,4.99,0.00,29.3,28.1,00.0,38.2,31.2,14.6,0000.0,0013.74,0004.59,0003.44
2022-05-17 01:13:00,,0821.8,5.00,0.00,29.3,28.2,00.0,38.2,31.2,14.7,0000.0,0013.16,0004.57,0003.44
2022-05-17 01:14:00,,0821.8,5.00,0.00,29.4,28.3,00.0,38.2,31.3,14.7,0000.0,0012.68,0004.56,0003.44
2022-05-17 01:15:00,,0821.8,5.01,0.00,29.3,26.9,00.0,38.2,31.1,14.7,0000.0,0013.34,0004.59,0003.45
2022-05-17 01:16:00,,0821.8,5.00,0.00,29.2,25.5,00.0,38.2,30.8,14.8,0000.0,0013.30,0004.60,0003.46
2022-05-17 01:17:00,,0821.8,4.99,0.00,29.2,25.8,00.0,38.2,30.7,14.9,0000.0,0014.02,0004.64,0003.48
2022-05-17 01:18:00,,0821.8,5.00,0.00,29.1,26.1,00.0,38.1,30.7,15.0,0000.0,0014.54,0004.63,0003.49
2022-05-17 01:19:00,,0821.8,5.00,0.00,29.1,26.5,00.0,38.1,30.8,15.0,0000.0,0014.84,0004.62,0003.50
2022-05-17 01:20:00,,0821.8,5.00,0.00,29.1,26.9,00.0,38.1,30.8,14.9,0000.0,0014.13,0004.63,0003.50
2022-05-17 01:21:00,,0821.8,5.00,0.00,29.1,27.2,00.0,38.1,30.9,14.9,0000.0,0013.49,0004.64,0003.50
2022-05-17 01:22:00,,0821.8,5.00,0.00,29.2,27.5,00.0,38.1,31.0,14.9,0000.0,0012.59,0004.62,0003.52
2022-05-17 01:23:00,,0821.7,5.00,0.00,29.2,27.7,00.0,38.1,31.0,15.0,0000.0,0012.93,0004.59,0003.53
2022-05-17 01:24:00,,0821.7,5.00,0.00,29.2,27.9,00.0,38.2,31.1,14.8,0000.0,0013.23,0004.61,0003.54
2022-05-17 01:25:00,,0821.9,5.00,0.00,29.3,28.0,00.0,38.2,31.1,14.8,0000.0,0013.54,0004.58,0003.54
2022-05-17 01:26:00,,0821.9,4.99,0.00,29.3,28.1,00.0,38.2,31.2,14.7,0000.0,0013.06,0004.60,0003.55
2022-05-17 01:27:00,,0822.0,5.00,0.00,29.3,28.3,00.0,38.2,31.2,14.8,0000.0,0012.90,0004.60,0003.57
2022-05-17 01:28:00,,0821.8,5.00,0.00,29.4,28.4,00.0,38.2,31.3,14.7,0000.0,0012.31,0004.55,0003.57
2022-05-17 01:29:00,,0821.9,5.00,0.00,29.4,27.8,00.0,38.3,31.2,14.6,0000.0,0012.07,0004.62,0003.58
2022-05-17 01:30:00,,0821.8,5.00,0.00,29.3,25.8,00.0,38.2,30.9,14.8,0000.0,0011.71,0004.64,0003.59
2022-05-17 01:31:00,,0822.0,4.99,0.00,29.2,25.6,00.0,38.2,30.8,14.8,0000.0,0012.96,0004.67,0003.59
2022-05-17 01:32:00,,0822.0,5.00,0.00,29.2,25.9,00.0,38.2,30.7,14.5,0000.0,0013.34,0004.66,0003.61
2022-05-17 01:33:00,,0822.0,4.99,0.00,29.1,26.3,00.0,38.2,30.8,14.5,0000.0,0013.44,0004.65,0003.60
2022-05-17 01:34:00,,0821.7,5.02,0.00,29.1,26.7,00.0,38.2,30.8,14.4,0000.0,0013.12,0004.68,0003.62
2022-05-17 01:35:00,,0821.7,5.02,0.00,29.1,27.0,00.0,38.1,30.9,14.4,0000.0,0012.94,0004.67,0003.62
2022-05-17 01:36:00,,0821.7,5.00,0.00,29.1,27.3,00.0,38.1,30.9,14.5,0000.0,0012.60,0004.68,0003.63
2022-05-17 01:37:00,,0821.8,5.00,0.00,29.2,27.6,00.0,38.1,31.0,14.5,0000.0,0012.31,0004.67,0003.63
2022-05-17 01:38:00,,0821.8,5.00,0.00,29.2,27.8,00.0,38.2,31.0,14.4,0000.0,0012.14,0004.66,0003.63
2022-05-17 01:39:00,,0821.7,4.99,0.00,29.2,27.9,00.0,38.2,31.1,14.5,0000.0,0012.15,0004.72,0003.63
2022-05-17 01:40:00,,0821.9,5.01,0.00,29.3,28.1,00.0,38.2,31.2,14.4,0000.0,0012.14,0004.74,0003.65
2022-05-17 01:41:00,,0821.8,5.01,0.00,29.3,28.2,00.0,38.2,31.2,14.4,0000.0,0012.64,0004.71,0003.65
2022-05-17 01:42:00,,0821.9,5.01,0.00,29.3,28.3,00.0,38.2,31.2,14.4,0000.0,0012.85,0004.73,0003.65
2022-05-17 01:43:00,,0822.0,4.99,0.00,29.4,28.4,00.0,38.3,31.3,14.4,0000.0,0011.58,0004.69,0003.66
2022-05-17 01:44:00,,0821.9,4.99,0.00,29.4,27.6,00.0,38.3,31.2,14.4,0000.0,0011.48,0004.71,0003.68
2022-05-17 01:45:00,,0822.0,5.00,0.00,29.3,25.7,00.0,38.2,30.9,14.6,0000.0,0011.31,0004.72,0003.69
2022-05-17 01:46:00,,0821.9,5.01,0.00,29.2,25.6,00.0,38.2,30.7,14.3,0000.0,0011.37,0004.71,0003.69
2022-05-17 01:47:00,,0821.9,5.00,0.00,29.2,25.9,00.0,38.2,30.7,14.3,0000.0,0011.24,0004.77,0003.70
2022-05-17 01:48:00,,0822.0,5.00,0.00,29.1,26.3,00.0,38.2,30.8,14.5,0000.0,0011.22,0004.82,0003.71
2022-05-17 01:49:00,,0822.1,5.00,0.00,29.1,26.7,00.0,38.1,30.8,14.8,0000.0,0011.27,0004.85,0003.73
2022-05-17 01:50:00,,0821.9,4.99,0.00,29.1,27.0,00.0,38.1,30.9,14.9,0000.0,0011.64,0004.88,0003.74
2022-05-17 01:51:00,,0821.8,5.00,0.00,29.1,27.3,00.0,38.2,30.9,14.5,0000.0,0011.43,0004.84,0003.73
2022-05-17 01:52:00,,0821.9,5.01,0.00,29.2,27.5,00.0,38.2,31.0,14.5,0000.0,0011.23,0004.86,0003.73
2022-05-17 01:53:00,,0821.9,5.00,0.00,29.2,27.7,00.0,38.2,31.1,14.4,0000.0,0011.12,0004.82,0003.74
2022-05-17 01:54:00,,0821.9,4.99,0.00,29.2,27.9,00.0,38.2,31.1,14.3,0000.0,0011.83,0004.82,0003.74
2022-05-17 01:55:00,,0822.0,5.00,0.00,29.3,28.0,00.0,38.2,31.1,14.3,0000.0,0011.95,0004.82,0003.73
2022-05-17 01:56:00,,0822.0,5.00,0.00,29.3,28.1,00.0,38.2,31.2,14.4,0000.0,0011.86,0004.79,0003.73
2022-05-17 01:57:00,,0822.0,5.01,0.00,29.3,28.2,00.0,38.2,31.2,14.4,0000.0,0011.73,0004.87,0003.74
2022-05-17 01:58:00,,0822.0,4.99,0.00,29.4,28.3,00.0,38.3,31.3,14.4,0000.0,0012.09,0004.89,0003.75
2022-05-17 01:59:00,,0821.9,4.99,0.00,29.4,28.4,00.0,38.3,31.3,14.4,0000.0,0013.38,0004.97,0003.76
