Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-27 16:00:00,,0821.4,4.99,0.00,23.1,21.7,00.0,32.1,25.0,19.0,0000.0,0010.86,0006.72,0006.34
2022-11-27 16:01:00,,0821.4,5.00,0.00,23.1,21.7,00.0,32.1,25.0,19.0,0000.0,0010.86,0006.72,0006.34
2022-11-27 16:02:00,,0821.4,5.01,0.00,23.1,21.7,00.0,32.1,25.0,19.0,0000.0,0010.77,0006.70,0006.34
2022-11-27 16:03:00,,0821.4,5.00,0.00,23.1,21.7,00.0,32.1,24.9,18.9,0000.0,0010.74,0006.71,0006.35
2022-11-27 16:04:00,,0821.4,4.98,0.00,23.1,21.7,00.0,32.1,25.0,19.0,0000.0,0010.45,0006.69,0006.35
2022-11-27 16:05:00,,0821.4,5.01,0.00,23.1,21.7,00.0,32.1,24.9,19.2,0000.0,0010.04,0006.67,0006.36
2022-11-27 16:06:00,,0821.4,5.01,0.00,23.1,21.6,00.0,32.1,24.9,19.2,0000.0,0009.79,0006.68,0006.37
2022-11-27 16:07:00,,0821.4,5.01,0.00,23.1,21.6,00.0,32.1,24.9,19.1,0000.0,0009.80,0006.70,0006.38
2022-11-27 16:08:00,,0821.4,4.99,0.00,23.1,21.6,00.0,32.1,24.9,19.2,0000.0,0009.82,0006.69,0006.38
2022-11-27 16:09:00,,0821.4,5.00,0.00,23.1,21.5,00.0,32.1,24.9,19.1,0000.0,0009.80,0006.69,0006.39
2022-11-27 16:10:00,,0821.4,5.00,0.00,23.0,21.4,00.0,32.1,24.9,19.0,0000.0,0009.91,0006.73,0006.40
2022-11-27 16:11:00,,0821.4,5.00,0.00,23.0,21.4,00.0,32.0,24.8,19.0,0000.0,0009.99,0006.76,0006.42
2022-11-27 16:12:00,,0821.4,4.99,0.00,23.0,21.3,00.0,32.0,24.8,19.1,0000.0,0010.08,0006.78,0006.43
2022-11-27 16:13:00,,0821.4,5.01,0.00,22.9,21.2,00.0,32.0,24.8,19.3,0000.0,0010.13,0006.79,0006.41
2022-11-27 16:14:00,,0821.4,5.01,0.00,22.9,21.1,00.0,32.0,24.8,19.4,0000.0,0009.96,0006.77,0006.38
2022-11-27 16:15:00,,0821.4,4.96,0.00,22.9,21.1,00.0,32.0,24.7,19.3,0000.0,0010.03,0006.77,0006.37
2022-11-27 16:16:00,,0821.5,5.01,0.00,22.9,21.0,00.0,32.0,24.7,19.1,0000.0,0011.35,0006.77,0006.34
2022-11-27 16:17:00,,0821.4,5.00,0.00,22.9,21.0,00.0,31.9,24.7,19.1,0000.0,0011.68,0006.77,0006.32
2022-11-27 16:18:00,,0821.4,5.00,0.00,22.8,21.0,00.0,31.9,24.7,19.1,0000.0,0011.79,0006.73,0006.30
2022-11-27 16:19:00,,0821.4,5.00,0.00,22.8,20.9,00.0,31.9,24.6,19.1,0000.0,0011.46,0006.69,0006.27
2022-11-27 16:20:00,,0821.4,4.99,0.00,22.8,20.9,00.0,31.9,24.6,19.1,0000.0,0011.32,0006.68,0006.26
2022-11-27 16:21:00,,0821.4,4.99,0.00,22.8,21.0,00.0,31.9,24.6,19.1,0000.0,0011.29,0006.69,0006.26
2022-11-27 16:22:00,,0821.4,5.00,0.00,22.8,21.0,00.0,31.8,24.6,19.1,0000.0,0011.19,0006.65,0006.24
2022-11-27 16:23:00,,0821.4,5.00,0.00,22.7,21.0,00.0,31.8,24.6,19.2,0000.0,0011.31,0006.61,0006.22
2022-11-27 16:24:00,,0821.4,4.99,0.00,22.7,21.0,00.0,31.8,24.6,19.3,0000.0,0011.53,0006.59,0006.21
2022-11-27 16:25:00,,0821.4,4.99,0.00,22.7,21.0,00.0,31.8,24.6,19.1,0000.0,0011.60,0006.57,0006.21
2022-11-27 16:26:00,,0821.4,5.01,0.00,22.7,21.0,00.0,31.8,24.6,19.0,0000.0,0011.49,0006.58,0006.24
2022-11-27 16:27:00,,0821.4,5.00,0.00,22.7,21.0,00.0,31.8,24.6,19.1,0000.0,0010.12,0006.58,0006.26
2022-11-27 16:28:00,,0821.4,5.00,0.00,22.7,21.0,00.0,31.8,24.6,19.2,0000.0,0009.91,0006.56,0006.26
2022-11-27 16:29:00,,0821.4,5.02,0.00,22.7,21.1,00.0,31.7,24.6,19.1,0000.0,0009.88,0006.55,0006.25
2022-11-27 16:30:00,,0821.4,5.00,0.00,22.7,21.1,00.0,31.7,24.5,19.1,0000.0,0009.90,0006.57,0006.26
2022-11-27 16:31:00,,0821.4,4.99,0.00,22.7,21.1,00.0,31.7,24.5,19.3,0000.0,0009.85,0006.57,0006.26
2022-11-27 16:32:00,,0821.5,4.99,0.00,22.7,21.1,00.0,31.7,24.5,19.5,0000.0,0009.89,0006.55,0006.24
2022-11-27 16:33:00,,0821.5,5.00,0.00,22.7,21.1,00.0,31.7,24.5,19.4,0000.0,0009.88,0006.56,0006.25
2022-11-27 16:34:00,,0821.4,5.00,0.00,22.7,21.1,00.0,31.7,24.5,19.3,0000.0,0009.82,0006.62,0006.26
2022-11-27 16:35:00,,0821.4,5.01,0.00,22.7,21.2,00.0,31.7,24.5,19.2,0000.0,0009.51,0006.62,0006.26
2022-11-27 16:36:00,,0821.4,5.00,0.00,22.7,21.2,00.0,31.7,24.5,19.3,0000.0,0009.39,0006.63,0006.27
2022-11-27 16:37:00,,0821.4,5.00,0.00,22.7,21.2,00.0,31.7,24.5,19.1,0000.0,0009.62,0006.64,0006.28
2022-11-27 16:38:00,,0821.4,4.99,0.00,22.7,21.2,00.0,31.7,24.5,19.1,0000.0,0009.68,0006.63,0006.28
2022-11-27 16:39:00,,0821.4,5.00,0.00,22.7,21.2,00.0,31.7,24.5,19.1,0000.0,0009.73,0006.65,0006.29
2022-11-27 16:40:00,,0821.4,5.00,0.00,22.7,21.2,00.0,31.6,24.5,19.0,0000.0,0009.76,0006.68,0006.30
2022-11-27 16:41:00,,0821.3,4.99,0.00,22.7,21.2,00.0,31.6,24.6,19.0,0000.0,0009.64,0006.65,0006.29
2022-11-27 16:42:00,,0821.3,5.02,0.00,22.7,21.2,00.0,31.6,24.6,19.0,0000.0,0009.75,0006.64,0006.28
2022-11-27 16:43:00,,0821.2,5.00,0.00,22.7,21.3,00.0,31.6,24.6,18.9,0000.0,0009.81,0006.64,0006.29
2022-11-27 16:44:00,,0821.2,5.00,0.00,22.6,21.2,00.0,31.6,24.6,18.9,0000.0,0009.90,0006.62,0006.27
2022-11-27 16:45:00,,0821.2,4.99,0.00,22.7,21.3,00.0,31.6,24.6,19.0,0000.0,0010.10,0006.61,0006.27
2022-11-27 16:46:00,,0821.2,5.00,0.00,22.7,21.3,00.0,31.6,24.6,19.1,0000.0,0010.06,0006.60,0006.28
2022-11-27 16:47:00,,0821.2,4.99,0.00,22.7,21.3,00.0,31.6,24.6,19.1,-000.1,0010.24,0006.63,0006.29
2022-11-27 16:48:00,,0821.2,5.00,0.00,22.7,21.3,00.0,31.6,24.6,19.4,-000.5,0010.38,0006.65,0006.30
2022-11-27 16:49:00,,0821.1,5.00,0.00,22.7,21.3,00.0,31.6,24.5,19.6,0000.1,0010.65,0006.71,0006.33
2022-11-27 16:50:00,,0821.1,5.01,0.00,22.7,21.2,00.0,31.6,24.6,19.7,0000.2,0010.61,0006.74,0006.36
2022-11-27 16:51:00,,0821.2,5.01,0.00,22.7,21.2,00.0,31.6,24.5,19.7,0000.1,0010.94,0006.82,0006.39
2022-11-27 16:52:00,,0821.2,5.00,0.00,22.7,21.2,00.0,31.6,24.5,19.6,0000.2,0011.26,0006.87,0006.41
2022-11-27 16:53:00,,0821.2,5.01,0.00,22.6,21.1,00.0,31.6,24.5,19.9,0000.0,0011.31,0006.91,0006.43
2022-11-27 16:54:00,,0821.2,5.00,0.00,22.6,21.0,00.0,31.6,24.4,19.5,0000.6,0011.36,0006.96,0006.47
2022-11-27 16:55:00,,0821.1,5.00,0.00,22.6,20.9,00.0,31.6,24.4,19.4,0000.0,0011.28,0006.99,0006.50
2022-11-27 16:56:00,,0821.1,5.00,0.00,22.6,20.9,00.0,31.6,24.3,19.7,0000.0,0011.33,0007.01,0006.53
2022-11-27 16:57:00,,0821.2,5.00,0.00,22.6,20.9,00.0,31.6,24.4,19.9,0000.0,0011.74,0007.03,0006.54
2022-11-27 16:58:00,,0821.2,5.01,0.00,22.5,21.0,00.0,31.6,24.4,20.6,0000.0,0011.66,0007.04,0006.56
2022-11-27 16:59:00,,0821.2,5.01,0.00,22.6,21.1,00.0,31.6,24.4,20.8,0000.0,0011.86,0007.03,0006.57
