Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-19 12:00:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.4,000.0,026.9,020.0,15.0,0000.0,0006.51,0002.45,0000.91
2024-03-19 12:01:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0006.65,0002.54,0000.91
2024-03-19 12:02:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.4,000.0,027.0,020.0,15.0,0000.0,0006.69,0002.54,0000.91
2024-03-19 12:03:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.9,000.0,027.0,020.3,14.7,0000.0,0006.29,0002.45,0000.90
2024-03-19 12:04:00,SystemResetWarning,0830.2,5.00,000.00,018.5,018.7,000.0,027.1,020.8,14.7,0000.0,0006.16,0002.45,0000.90
2024-03-19 12:05:00,SystemResetWarning,0830.2,4.99,000.00,018.7,018.9,000.0,027.0,020.9,14.4,0000.0,0005.75,0002.45,0000.89
2024-03-19 12:06:00,SystemResetWarning,0830.2,4.99,000.00,018.7,018.7,000.0,027.0,020.7,14.3,0000.0,0006.06,0002.41,0000.89
2024-03-19 12:07:00,SystemResetWarning,0830.2,5.00,000.00,018.7,018.6,000.0,027.0,020.6,14.3,0000.0,0006.66,0002.36,0000.90
2024-03-19 12:08:00,SystemResetWarning,0830.1,5.01,000.00,018.7,018.4,000.0,027.0,020.5,14.2,0000.0,0007.47,0002.36,0000.89
2024-03-19 12:09:00,SystemResetWarning,0830.1,5.01,000.00,018.7,018.3,000.0,027.0,020.4,14.2,0000.0,0007.93,0002.34,0000.87
2024-03-19 12:10:00,SystemResetWarning,0830.1,5.00,000.00,018.7,018.3,000.0,027.0,020.4,14.3,0000.0,0007.82,0002.30,0000.86
2024-03-19 12:11:00,SystemResetWarning,0830.1,5.00,000.00,018.7,018.2,000.0,027.0,020.4,14.3,0000.0,0007.80,0002.26,0000.87
2024-03-19 12:12:00,SystemResetWarning,0830.1,5.00,000.00,018.6,018.1,000.0,027.0,020.3,14.2,0000.0,0007.96,0002.28,0000.88
2024-03-19 12:13:00,SystemResetWarning,0830.1,5.00,000.00,018.6,018.1,000.0,027.0,020.3,14.3,0000.0,0008.00,0002.37,0000.90
2024-03-19 12:14:00,SystemResetWarning,0830.1,5.00,000.00,018.6,018.0,000.0,027.0,020.3,14.2,0000.0,0008.09,0002.46,0000.91
2024-03-19 12:15:00,SystemResetWarning,0830.1,5.00,000.00,018.6,018.0,000.0,027.0,020.2,14.4,0000.0,0008.05,0002.46,0000.92
2024-03-19 12:16:00,SystemResetWarning,0830.2,5.00,000.00,018.6,017.9,000.0,027.0,020.2,14.5,0000.0,0008.12,0002.48,0000.92
2024-03-19 12:17:00,SystemResetWarning,0830.2,5.01,000.00,018.5,017.9,000.0,027.0,020.2,14.5,0000.0,0007.98,0002.48,0000.93
2024-03-19 12:18:00,SystemResetWarning,0830.2,5.01,000.00,018.5,017.9,000.0,027.0,020.2,14.3,0000.0,0007.56,0002.46,0000.91
2024-03-19 12:19:00,SystemResetWarning,0830.3,5.01,000.00,018.5,017.8,000.0,027.0,020.1,14.1,0000.0,0006.81,0002.50,0000.91
2024-03-19 12:20:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.1,14.1,0000.0,0005.86,0002.48,0000.92
2024-03-19 12:21:00,SystemResetWarning,0830.2,4.99,000.00,018.5,017.8,000.0,027.0,020.1,14.0,0000.0,0005.92,0002.48,0000.92
2024-03-19 12:22:00,SystemResetWarning,0830.2,4.99,000.00,018.4,017.7,000.0,027.0,020.1,14.1,0000.0,0006.10,0002.53,0000.91
2024-03-19 12:23:00,SystemResetWarning,0830.2,5.01,000.00,018.4,017.7,000.0,026.9,020.0,14.1,0000.0,0006.26,0002.47,0000.89
2024-03-19 12:24:00,SystemResetWarning,0830.2,5.01,000.00,018.4,017.7,000.0,026.9,020.0,14.1,0000.0,0006.73,0002.41,0000.88
2024-03-19 12:25:00,SystemResetWarning,0830.2,5.00,000.00,018.4,017.7,000.0,026.9,020.0,14.1,0000.0,0006.66,0002.38,0000.87
2024-03-19 12:26:00,SystemResetWarning,0830.2,4.99,000.00,018.4,017.7,000.0,026.9,020.0,14.1,0000.0,0006.67,0002.36,0000.87
2024-03-19 12:27:00,SystemResetWarning,0830.2,5.00,000.00,018.4,017.6,000.0,026.9,020.0,14.1,0000.0,0006.77,0002.34,0000.86
2024-03-19 12:28:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.2,0000.0,0006.75,0002.32,0000.85
2024-03-19 12:29:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.2,0000.0,0006.82,0002.34,0000.85
2024-03-19 12:30:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.3,0000.0,0006.75,0002.30,0000.84
2024-03-19 12:31:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.2,0000.0,0006.78,0002.31,0000.84
2024-03-19 12:32:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.3,0000.0,0006.65,0002.31,0000.84
2024-03-19 12:33:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.2,0000.0,0006.42,0002.27,0000.85
2024-03-19 12:34:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.5,0000.0,0006.66,0002.24,0000.85
2024-03-19 12:35:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,14.2,0000.0,0006.68,0002.23,0000.86
2024-03-19 12:36:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,14.3,0000.0,0007.04,0002.24,0000.85
2024-03-19 12:37:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.3,0000.0,0007.37,0002.20,0000.84
2024-03-19 12:38:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.4,0000.0,0007.36,0002.20,0000.84
2024-03-19 12:39:00,SystemResetWarning,0830.2,5.01,000.00,018.3,017.5,000.0,026.9,020.0,14.5,0000.0,0007.35,0002.24,0000.85
2024-03-19 12:40:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.5,000.0,026.9,020.0,14.6,0000.0,0007.31,0002.21,0000.85
2024-03-19 12:41:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.6,0000.0,0007.29,0002.16,0000.85
2024-03-19 12:42:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,14.7,0000.0,0007.44,0002.10,0000.84
2024-03-19 12:43:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.4,000.0,026.9,020.0,14.7,0000.0,0007.48,0002.07,0000.84
2024-03-19 12:44:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.7,0000.0,0008.31,0002.02,0000.85
2024-03-19 12:45:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.7,0000.0,0008.07,0002.00,0000.84
2024-03-19 12:46:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.6,000.0,027.0,020.1,14.7,0000.0,0007.55,0001.99,0000.84
2024-03-19 12:47:00,SystemResetWarning,0830.1,5.01,000.00,018.5,018.4,000.0,027.1,020.6,14.5,0000.0,0007.28,0001.94,0000.83
2024-03-19 12:48:00,SystemResetWarning,0830.1,4.99,000.00,018.6,018.8,000.0,027.0,020.8,14.3,0000.0,0006.89,0001.97,0000.83
2024-03-19 12:49:00,SystemResetWarning,0830.1,4.99,000.00,018.7,018.6,000.0,027.0,020.7,14.2,0000.0,0006.96,0001.96,0000.83
2024-03-19 12:50:00,SystemResetWarning,0830.1,5.01,000.00,018.7,018.5,000.0,027.0,020.5,14.2,0000.0,0006.88,0001.92,0000.81
2024-03-19 12:51:00,SystemResetWarning,0830.0,5.00,000.00,018.7,018.4,000.0,027.0,020.4,14.2,0000.0,0006.80,0001.89,0000.81
2024-03-19 12:52:00,SystemResetWarning,0830.1,4.99,000.00,018.6,018.3,000.0,027.0,020.3,14.3,0000.0,0006.98,0001.99,0000.83
2024-03-19 12:53:00,SystemResetWarning,0830.1,5.00,000.00,018.6,018.2,000.0,027.0,020.3,14.3,0000.0,0006.63,0001.98,0000.85
2024-03-19 12:54:00,SystemResetWarning,0830.1,5.00,000.00,018.6,018.1,000.0,027.0,020.3,14.4,0000.0,0006.54,0002.00,0000.85
2024-03-19 12:55:00,SystemResetWarning,0830.1,5.00,000.00,018.6,018.0,000.0,027.0,020.2,14.4,0000.0,0004.99,0002.04,0000.85
2024-03-19 12:56:00,SystemResetWarning,0830.1,5.01,000.00,018.5,018.0,000.0,027.0,020.2,14.4,0000.0,0004.77,0002.04,0000.85
2024-03-19 12:57:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.9,000.0,027.0,020.2,14.4,0000.0,0004.59,0001.98,0000.85
2024-03-19 12:58:00,SystemResetWarning,0830.1,4.99,000.00,018.5,017.9,000.0,027.0,020.2,14.4,0000.0,0004.58,0001.96,0000.85
2024-03-19 12:59:00,SystemResetWarning,0830.1,5.00,000.00,018.5,017.8,000.0,027.0,020.1,14.5,0000.0,0004.68,0001.90,0000.85
