Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-01 11:00:00,SystemResetWarning,0830.9,5.00,000.00,019.7,018.6,000.0,028.1,021.0,16.1,0003.4,0014.10,0008.29,0007.55
2024-01-01 11:01:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.6,000.0,028.1,021.0,16.1,0002.5,0013.61,0008.41,0007.66
2024-01-01 11:02:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.6,000.0,028.1,021.0,16.1,0003.3,0013.85,0008.50,0007.72
2024-01-01 11:03:00,SystemResetWarning,0830.8,4.99,000.00,019.7,018.6,000.0,028.1,021.0,16.2,0003.8,0013.93,0008.58,0007.76
2024-01-01 11:04:00,SystemResetWarning,0830.8,4.99,000.00,019.7,018.6,000.0,028.1,021.0,16.2,0004.2,0014.09,0008.60,0007.84
2024-01-01 11:05:00,SystemResetWarning,0830.9,5.00,000.00,019.7,018.6,000.0,028.1,021.0,16.2,0003.8,0014.05,0008.63,0007.88
2024-01-01 11:06:00,SystemResetWarning,0830.9,5.00,000.00,019.7,018.6,000.0,028.1,021.0,16.2,0003.7,0013.65,0008.63,0007.93
2024-01-01 11:07:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.6,000.0,028.1,021.0,16.1,0003.9,0013.84,0008.70,0007.99
2024-01-01 11:08:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.6,000.0,028.1,021.0,16.1,0004.0,0013.88,0008.77,0008.03
2024-01-01 11:09:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.6,000.0,028.1,021.0,16.1,0003.9,0014.05,0008.74,0008.04
2024-01-01 11:10:00,SystemResetWarning,0830.9,5.00,000.00,019.7,018.6,000.0,028.1,021.0,16.2,0003.7,0015.08,0008.75,0008.04
2024-01-01 11:11:00,SystemResetWarning,0830.9,5.00,000.00,019.7,018.6,000.0,028.1,021.0,16.1,0003.9,0015.21,0008.72,0008.06
2024-01-01 11:12:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.6,000.0,028.1,021.0,16.1,0001.5,0015.67,0008.77,0008.09
2024-01-01 11:13:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.6,000.0,028.1,021.0,16.1,0003.9,0016.51,0008.81,0008.14
2024-01-01 11:14:00,SystemResetWarning,0830.9,5.00,000.00,019.7,018.6,000.0,028.1,021.0,16.1,0004.1,0017.57,0008.82,0008.16
2024-01-01 11:15:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.6,000.0,028.0,021.0,16.2,0003.4,0017.87,0008.85,0008.16
2024-01-01 11:16:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.7,000.0,028.0,021.0,16.2,0003.5,0018.43,0008.86,0008.15
2024-01-01 11:17:00,SystemResetWarning,0830.8,4.99,000.00,019.7,018.7,000.0,028.0,021.0,16.2,0003.4,0018.49,0008.85,0008.15
2024-01-01 11:18:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.7,000.0,028.0,021.0,16.2,0003.2,0018.16,0008.83,0008.14
2024-01-01 11:19:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.7,000.0,028.0,021.0,16.2,0003.2,0018.21,0008.81,0008.12
2024-01-01 11:20:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.7,000.0,028.0,021.0,16.2,0002.7,0018.46,0008.81,0008.09
2024-01-01 11:21:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.7,000.0,028.0,021.0,16.2,0002.7,0017.87,0008.81,0008.05
2024-01-01 11:22:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.7,000.0,028.0,021.0,16.2,0002.4,0017.89,0008.80,0008.01
2024-01-01 11:23:00,SystemResetWarning,0830.8,5.00,000.00,019.7,018.7,000.0,028.0,021.0,16.2,0002.4,0017.67,0008.77,0007.97
2024-01-01 11:24:00,SystemResetWarning,0830.7,5.00,000.00,019.7,018.7,000.0,028.0,021.0,16.2,0002.4,0017.47,0008.73,0007.92
2024-01-01 11:25:00,SystemResetWarning,0830.7,5.00,000.00,019.7,018.7,000.0,028.0,021.0,16.2,0003.2,0016.72,0008.74,0007.89
2024-01-01 11:26:00,SystemResetWarning,0830.7,5.00,000.00,019.6,018.7,000.0,028.0,021.0,16.2,0003.6,0016.56,0008.69,0007.87
2024-01-01 11:27:00,SystemResetWarning,0830.8,5.00,000.00,019.6,018.6,000.0,028.0,021.0,16.0,0003.6,0016.89,0008.65,0007.86
2024-01-01 11:28:00,SystemResetWarning,0830.8,5.00,000.00,019.6,018.6,000.0,028.0,020.9,15.9,0003.8,0017.12,0008.64,0007.85
2024-01-01 11:29:00,SystemResetWarning,0830.8,5.00,000.00,019.6,018.6,000.0,028.0,020.9,15.9,0004.3,0017.52,0008.61,0007.84
2024-01-01 11:30:00,SystemResetWarning,0830.8,5.00,000.00,019.6,018.5,000.0,028.0,020.9,15.9,0004.4,0017.72,0008.59,0007.83
2024-01-01 11:31:00,SystemResetWarning,0830.8,5.00,000.00,019.6,018.5,000.0,028.0,020.9,16.0,0004.4,0017.57,0008.54,0007.83
2024-01-01 11:32:00,SystemResetWarning,0830.8,4.99,000.00,019.6,018.5,000.0,028.0,020.9,16.1,0004.3,0017.08,0008.48,0007.81
2024-01-01 11:33:00,SystemResetWarning,0830.8,4.99,000.00,019.6,018.5,000.0,028.0,020.9,16.1,0004.2,0017.49,0008.47,0007.81
2024-01-01 11:34:00,SystemResetWarning,0830.8,5.00,000.00,019.6,018.5,000.0,028.0,020.9,16.0,0003.9,0017.41,0008.44,0007.80
2024-01-01 11:35:00,SystemResetWarning,0830.8,5.01,000.00,019.6,018.5,000.0,028.0,020.9,15.8,0003.8,0016.59,0008.39,0007.79
2024-01-01 11:36:00,SystemResetWarning,0830.9,5.01,000.00,019.6,018.5,000.0,028.0,020.9,15.7,0003.7,0016.17,0008.34,0007.79
2024-01-01 11:37:00,SystemResetWarning,0830.8,5.00,000.00,019.6,018.5,000.0,027.9,020.9,15.7,0003.4,0015.71,0008.33,0007.79
2024-01-01 11:38:00,SystemResetWarning,0830.8,4.99,000.00,019.6,018.5,000.0,027.9,020.9,15.9,0003.5,0016.17,0008.41,0007.81
2024-01-01 11:39:00,SystemResetWarning,0830.8,5.00,000.00,019.5,018.5,000.0,027.9,020.8,16.0,0003.2,0016.07,0008.40,0007.78
2024-01-01 11:40:00,SystemResetWarning,0830.8,4.99,000.00,019.5,018.5,000.0,027.9,020.8,16.1,0002.8,0015.16,0008.40,0007.78
2024-01-01 11:41:00,SystemResetWarning,0830.8,4.99,000.00,019.5,018.5,000.0,027.9,020.8,16.1,0002.3,0015.21,0008.40,0007.80
2024-01-01 11:42:00,SystemResetWarning,0830.9,5.00,000.00,019.5,018.4,000.0,027.9,020.8,16.2,0002.1,0014.84,0008.42,0007.82
2024-01-01 11:43:00,SystemResetWarning,0830.8,5.00,000.00,019.5,018.4,000.0,027.9,020.8,16.2,0002.6,0015.73,0008.54,0007.89
2024-01-01 11:44:00,SystemResetWarning,0830.9,5.00,000.00,019.5,018.4,000.0,027.9,020.8,16.1,0002.9,0015.97,0008.52,0007.86
2024-01-01 11:45:00,SystemResetWarning,0830.9,5.00,000.00,019.5,018.4,000.0,027.9,020.8,15.9,0003.0,0015.92,0008.63,0007.96
2024-01-01 11:46:00,SystemResetWarning,0830.9,5.00,000.00,019.5,018.4,000.0,027.9,020.8,15.8,0003.1,0016.38,0008.92,0008.22
2024-01-01 11:47:00,SystemResetWarning,0830.9,5.00,000.00,019.5,018.4,000.0,027.9,020.8,15.8,0003.0,0016.47,0009.08,0008.40
2024-01-01 11:48:00,SystemResetWarning,0830.9,5.00,000.00,019.5,018.4,000.0,027.9,020.8,15.8,0003.5,0016.61,0009.28,0008.58
2024-01-01 11:49:00,SystemResetWarning,0830.9,5.00,000.00,019.4,018.4,000.0,027.8,020.7,15.8,0003.9,0015.72,0009.28,0008.59
2024-01-01 11:50:00,SystemResetWarning,0830.9,5.00,000.00,019.4,018.4,000.0,027.8,020.7,15.8,0004.4,0016.34,0009.27,0008.57
2024-01-01 11:51:00,SystemResetWarning,0830.9,5.00,000.00,019.4,018.4,000.0,027.8,020.7,15.9,0004.8,0016.32,0009.27,0008.57
2024-01-01 11:52:00,SystemResetWarning,0830.9,5.00,000.00,019.4,018.4,000.0,027.8,020.7,15.9,0005.2,0016.36,0009.36,0008.62
2024-01-01 11:53:00,SystemResetWarning,0830.9,5.00,000.00,019.4,018.4,000.0,027.8,020.7,15.9,0005.3,0016.75,0009.38,0008.63
2024-01-01 11:54:00,SystemResetWarning,0830.9,5.00,000.00,019.4,018.4,000.0,027.8,020.7,15.9,0005.2,0016.16,0009.31,0008.58
2024-01-01 11:55:00,SystemResetWarning,0830.8,5.00,000.00,019.4,018.4,000.0,027.8,020.7,15.9,0005.3,0015.83,0009.48,0008.76
2024-01-01 11:56:00,SystemResetWarning,0830.8,5.00,000.00,019.4,018.4,000.0,027.8,020.7,15.8,0005.5,0016.26,0009.60,0008.89
2024-01-01 11:57:00,SystemResetWarning,0830.8,5.00,000.00,019.4,018.3,000.0,027.8,020.7,15.9,0005.5,0016.22,0009.58,0008.85
2024-01-01 11:58:00,SystemResetWarning,0830.8,5.00,000.00,019.4,018.3,000.0,027.8,020.7,16.0,0005.4,0016.58,0009.70,0008.94
2024-01-01 11:59:00,SystemResetWarning,0830.8,4.99,000.00,019.4,018.3,000.0,027.8,020.7,16.0,0005.3,0017.07,0009.75,0008.98
