Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-27 05:00:00,SystemResetWarning,0821.2,5.00,000.00,024.5,023.7,000.0,033.1,026.3,023.4,0000.0,0004.05,0000.40,0000.13
2024-04-27 05:01:00,SystemResetWarning,0821.2,5.00,000.00,024.5,023.7,000.0,033.1,026.3,023.3,0000.0,0003.69,0000.40,0000.13
2024-04-27 05:02:00,SystemResetWarning,0821.2,5.00,000.00,024.5,023.7,000.0,033.1,026.3,023.3,0000.0,0003.40,0000.40,0000.14
2024-04-27 05:03:00,SystemResetWarning,0821.4,5.01,000.00,024.5,023.7,000.0,033.1,026.3,023.4,0000.0,0002.81,0000.39,0000.15
2024-04-27 05:04:00,SystemResetWarning,0821.5,5.01,000.00,024.5,023.6,000.0,033.0,026.3,023.4,0000.0,0001.15,0000.36,0000.15
2024-04-27 05:05:00,SystemResetWarning,0821.2,5.00,000.00,024.5,023.6,000.0,033.0,026.2,023.5,0000.0,0000.90,0000.39,0000.16
2024-04-27 05:06:00,SystemResetWarning,0821.1,5.00,000.00,024.4,023.6,000.0,033.0,026.2,023.4,0000.0,0000.86,0000.38,0000.16
2024-04-27 05:07:00,SystemResetWarning,0821.1,5.00,000.00,024.4,023.6,000.0,033.0,026.2,023.3,0000.0,0000.82,0000.37,0000.15
2024-04-27 05:08:00,SystemResetWarning,0821.0,4.99,000.00,024.4,023.6,000.0,033.0,026.2,023.4,0000.0,0000.91,0000.41,0000.16
2024-04-27 05:09:00,SystemResetWarning,0821.1,5.00,000.00,024.4,023.6,000.0,033.0,026.2,023.4,0000.0,0000.93,0000.41,0000.16
2024-04-27 05:10:00,SystemResetWarning,0821.1,5.00,000.00,024.4,023.6,000.0,033.0,026.2,023.5,0000.0,0001.09,0000.47,0000.17
2024-04-27 05:11:00,SystemResetWarning,0821.0,5.01,000.00,024.4,023.6,000.0,033.0,026.2,023.5,0000.0,0001.06,0000.48,0000.18
2024-04-27 05:12:00,SystemResetWarning,0821.0,5.01,000.00,024.4,023.6,000.0,033.0,026.2,023.6,0000.0,0001.22,0000.50,0000.18
2024-04-27 05:13:00,SystemResetWarning,0821.2,4.99,000.00,024.4,023.5,000.0,033.0,026.2,023.6,0000.0,0001.20,0000.49,0000.18
2024-04-27 05:14:00,SystemResetWarning,0821.4,5.00,000.00,024.4,023.5,000.0,032.9,026.1,023.6,0000.0,0001.19,0000.50,0000.18
2024-04-27 05:15:00,SystemResetWarning,0820.9,5.00,000.00,024.4,023.5,000.0,032.9,026.2,023.7,0000.0,0001.08,0000.49,0000.19
2024-04-27 05:16:00,SystemResetWarning,0820.9,5.00,000.00,024.3,023.5,000.0,032.9,026.1,023.8,0000.0,0001.07,0000.48,0000.20
2024-04-27 05:17:00,SystemResetWarning,0820.9,5.00,000.00,024.3,023.5,000.0,032.9,026.1,023.7,0000.0,0001.14,0000.50,0000.20
2024-04-27 05:18:00,SystemResetWarning,0820.8,5.00,000.00,024.3,023.5,000.0,032.9,026.1,023.8,0000.0,0001.19,0000.53,0000.20
2024-04-27 05:19:00,SystemResetWarning,0820.8,4.99,000.00,024.3,023.5,000.0,032.9,026.1,024.0,0000.0,0001.15,0000.50,0000.21
2024-04-27 05:20:00,SystemResetWarning,0820.8,5.00,000.00,024.3,023.5,000.0,032.9,026.1,024.1,0000.0,0001.07,0000.47,0000.21
2024-04-27 05:21:00,SystemResetWarning,0820.8,5.00,000.00,024.3,023.5,000.0,032.9,026.1,024.2,0000.0,0001.11,0000.44,0000.21
2024-04-27 05:22:00,SystemResetWarning,0820.8,5.02,000.00,024.3,023.5,000.0,032.9,026.1,024.2,0000.0,0001.12,0000.45,0000.21
2024-04-27 05:23:00,SystemResetWarning,0820.7,5.00,000.00,024.3,023.5,000.0,032.9,026.1,024.1,0000.0,0000.95,0000.43,0000.21
2024-04-27 05:24:00,SystemResetWarning,0820.8,4.99,000.00,024.3,023.5,000.0,032.9,026.1,024.2,0000.0,0000.93,0000.42,0000.22
2024-04-27 05:25:00,SystemResetWarning,0820.8,5.00,000.00,024.3,023.5,000.0,032.8,026.0,024.3,0000.0,0000.94,0000.43,0000.22
2024-04-27 05:26:00,SystemResetWarning,0820.8,5.01,000.00,024.3,023.4,000.0,032.8,026.0,024.3,0000.0,0001.01,0000.46,0000.22
2024-04-27 05:27:00,SystemResetWarning,0820.8,5.01,000.00,024.2,023.4,000.0,032.8,026.0,024.4,0000.0,0001.10,0000.50,0000.23
2024-04-27 05:28:00,SystemResetWarning,0820.7,5.00,000.00,024.2,023.4,000.0,032.8,026.0,024.7,0000.0,0001.03,0000.48,0000.23
2024-04-27 05:29:00,SystemResetWarning,0820.7,4.99,000.00,024.2,023.4,000.0,032.8,026.0,025.2,0000.0,0001.00,0000.46,0000.23
2024-04-27 05:30:00,SystemResetWarning,0820.7,5.00,000.00,024.2,023.4,000.0,032.8,026.0,024.8,0000.0,0000.98,0000.46,0000.24
2024-04-27 05:31:00,SystemResetWarning,0820.8,5.00,000.00,024.2,023.4,000.0,032.8,026.0,024.7,0000.0,0001.09,0000.49,0000.25
2024-04-27 05:32:00,SystemResetWarning,0820.8,5.01,000.00,024.2,023.4,000.0,032.8,026.0,024.8,0000.0,0001.08,0000.52,0000.27
2024-04-27 05:33:00,SystemResetWarning,0820.8,5.00,000.00,024.2,023.4,000.0,032.8,026.1,024.7,0000.0,0001.07,0000.55,0000.29
2024-04-27 05:34:00,SystemResetWarning,0820.8,5.00,000.00,024.2,023.5,000.0,032.8,026.1,024.7,0000.0,0001.22,0000.58,0000.30
2024-04-27 05:35:00,SystemResetWarning,0820.8,4.99,000.00,024.2,023.5,000.0,032.8,026.0,024.8,0000.0,0001.36,0000.61,0000.30
2024-04-27 05:36:00,SystemResetWarning,0820.8,5.00,000.00,024.2,023.5,000.0,032.8,026.0,024.8,0000.0,0001.36,0000.60,0000.31
2024-04-27 05:37:00,SystemResetWarning,0820.8,5.00,000.00,024.2,023.5,000.0,032.8,026.0,024.8,0000.0,0001.37,0000.60,0000.31
2024-04-27 05:38:00,SystemResetWarning,0820.8,5.00,000.00,024.2,023.5,000.0,032.8,026.0,024.9,0000.0,0001.40,0000.60,0000.32
2024-04-27 05:39:00,SystemResetWarning,0820.7,5.00,000.00,024.2,023.5,000.0,032.8,026.0,025.0,0000.0,0001.39,0000.60,0000.32
2024-04-27 05:40:00,SystemResetWarning,0820.8,5.01,000.00,024.2,023.5,000.0,032.8,026.0,025.0,0000.0,0001.39,0000.61,0000.33
2024-04-27 05:41:00,SystemResetWarning,0820.8,5.01,000.00,024.2,023.5,000.0,032.8,026.0,024.9,0000.0,0001.44,0000.63,0000.33
2024-04-27 05:42:00,SystemResetWarning,0820.8,5.00,000.00,024.2,023.5,000.0,032.8,026.0,024.8,0000.0,0001.32,0000.60,0000.32
2024-04-27 05:43:00,SystemResetWarning,0820.8,4.99,000.00,024.2,023.5,000.0,032.8,026.0,024.9,0000.0,0001.22,0000.57,0000.32
2024-04-27 05:44:00,SystemResetWarning,0820.8,5.00,000.00,024.2,023.5,000.0,032.7,026.0,024.9,0000.0,0001.17,0000.54,0000.31
2024-04-27 05:45:00,SystemResetWarning,0820.8,4.99,000.00,024.2,023.5,000.0,032.7,026.0,024.9,0000.0,0001.05,0000.54,0000.32
2024-04-27 05:46:00,SystemResetWarning,0820.8,5.00,000.00,024.2,023.5,000.0,032.7,026.0,024.9,0000.0,0000.93,0000.53,0000.33
2024-04-27 05:47:00,SystemResetWarning,0820.8,5.01,000.00,024.2,023.5,000.0,032.7,026.0,025.0,0000.0,0000.91,0000.53,0000.34
2024-04-27 05:48:00,SystemResetWarning,0820.8,5.01,000.00,024.2,023.5,000.0,032.7,026.0,025.0,0000.0,0000.86,0000.53,0000.34
2024-04-27 05:49:00,SystemResetWarning,0820.9,5.00,000.00,024.2,023.5,000.0,032.7,026.0,024.9,0000.0,0000.77,0000.50,0000.34
2024-04-27 05:50:00,SystemResetWarning,0820.8,4.99,000.00,024.2,023.5,000.0,032.7,026.0,025.0,0000.0,0000.91,0000.54,0000.34
2024-04-27 05:51:00,SystemResetWarning,0821.0,4.99,000.00,024.2,023.5,000.0,032.7,026.0,025.0,0000.0,0000.95,0000.54,0000.35
2024-04-27 05:52:00,SystemResetWarning,0821.2,5.01,000.00,024.2,023.5,000.0,032.7,026.0,025.2,0000.0,0000.90,0000.53,0000.36
2024-04-27 05:53:00,SystemResetWarning,0821.0,5.01,000.00,024.2,023.5,000.0,032.7,026.0,025.0,0000.0,0000.95,0000.56,0000.37
2024-04-27 05:54:00,SystemResetWarning,0821.1,4.99,000.00,024.2,023.5,000.0,032.7,026.0,025.0,0000.0,0000.95,0000.57,0000.38
2024-04-27 05:55:00,SystemResetWarning,0821.0,4.99,000.00,024.2,023.5,000.0,032.7,026.0,025.2,0000.0,0001.03,0000.59,0000.39
2024-04-27 05:56:00,SystemResetWarning,0821.0,5.00,000.00,024.2,023.5,000.0,032.7,026.0,025.3,0000.0,0001.00,0000.59,0000.40
2024-04-27 05:57:00,SystemResetWarning,0821.1,5.01,000.00,024.2,023.5,000.0,032.7,026.0,025.4,0000.0,0001.06,0000.60,0000.40
2024-04-27 05:58:00,SystemResetWarning,0821.1,5.00,000.00,024.2,023.5,000.0,032.7,026.0,025.2,0000.0,0001.25,0000.65,0000.40
2024-04-27 05:59:00,SystemResetWarning,0821.1,5.00,000.00,024.2,023.5,000.0,032.7,026.0,025.0,0000.0,0001.28,0000.66,0000.42
