Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-20 20:00:00,SystemResetWarning,0834.5,5.00,000.00,022.8,021.8,000.0,031.1,024.1,15.0,0000.0,0006.14,0001.91,0001.26
2023-11-20 20:01:00,SystemResetWarning,0834.5,5.00,000.00,022.8,021.8,000.0,031.1,024.1,14.9,0000.0,0005.55,0001.82,0001.25
2023-11-20 20:02:00,SystemResetWarning,0834.7,5.00,000.00,022.8,021.8,000.0,031.1,024.1,14.8,0000.0,0004.21,0001.72,0001.25
2023-11-20 20:03:00,SystemResetWarning,0835.0,5.00,000.00,022.8,021.8,000.0,031.1,024.1,14.8,0000.0,0003.92,0001.66,0001.24
2023-11-20 20:04:00,SystemResetWarning,0835.1,5.00,000.00,022.8,021.8,000.0,031.1,024.1,14.8,0000.0,0003.29,0001.59,0001.24
2023-11-20 20:05:00,SystemResetWarning,0834.8,5.00,000.00,022.8,021.8,000.0,031.1,024.1,14.9,0000.0,0002.96,0001.56,0001.24
2023-11-20 20:06:00,SystemResetWarning,0834.7,5.00,000.00,022.8,021.8,000.0,031.1,024.0,14.8,0000.0,0002.82,0001.56,0001.24
2023-11-20 20:07:00,SystemResetWarning,0835.0,5.00,000.00,022.8,021.8,000.0,031.1,024.0,14.9,0000.0,0003.53,0001.57,0001.24
2023-11-20 20:08:00,SystemResetWarning,0835.0,5.00,000.00,022.8,021.8,000.0,031.1,024.0,14.9,0000.0,0004.27,0001.57,0001.24
2023-11-20 20:09:00,SystemResetWarning,0834.9,5.00,000.00,022.8,021.8,000.0,031.1,024.0,14.9,0000.0,0004.85,0001.61,0001.25
2023-11-20 20:10:00,SystemResetWarning,0835.0,5.00,000.00,022.8,021.8,000.0,031.1,024.1,14.9,0000.0,0005.62,0001.65,0001.24
2023-11-20 20:11:00,SystemResetWarning,0834.9,4.99,000.00,022.8,021.8,000.0,031.1,024.1,14.9,0000.0,0006.65,0001.71,0001.25
2023-11-20 20:12:00,SystemResetWarning,0835.0,4.99,000.00,022.8,021.8,000.0,031.1,024.0,14.8,0000.0,0007.37,0001.73,0001.25
2023-11-20 20:13:00,SystemResetWarning,0834.7,5.00,000.00,022.8,021.7,000.0,031.1,024.0,14.8,0000.0,0007.44,0001.76,0001.26
2023-11-20 20:14:00,SystemResetWarning,0834.8,4.99,000.00,022.8,021.7,000.0,031.1,024.0,14.9,0000.0,0007.48,0001.76,0001.26
2023-11-20 20:15:00,SystemResetWarning,0834.7,5.00,000.00,022.8,021.7,000.0,031.1,024.1,14.8,0000.0,0007.42,0001.75,0001.26
2023-11-20 20:16:00,SystemResetWarning,0834.8,5.00,000.00,022.8,021.7,000.0,031.1,024.1,14.8,0000.0,0007.34,0001.75,0001.26
2023-11-20 20:17:00,SystemResetWarning,0834.8,5.00,000.00,022.8,021.7,000.0,031.1,024.1,14.9,0000.0,0007.40,0001.79,0001.26
2023-11-20 20:18:00,SystemResetWarning,0834.9,5.00,000.00,022.8,021.7,000.0,031.1,024.1,14.8,0000.0,0007.11,0001.74,0001.27
2023-11-20 20:19:00,SystemResetWarning,0834.9,5.00,000.00,022.8,021.7,000.0,031.1,024.0,14.8,0000.0,0005.98,0001.73,0001.27
2023-11-20 20:20:00,SystemResetWarning,0834.9,5.00,000.00,022.8,021.7,000.0,031.1,024.0,14.7,0000.0,0005.79,0001.73,0001.27
2023-11-20 20:21:00,SystemResetWarning,0834.9,5.00,000.00,022.8,021.7,000.0,031.1,024.0,14.7,0000.0,0005.06,0001.73,0001.26
2023-11-20 20:22:00,SystemResetWarning,0834.8,5.00,000.00,022.8,021.7,000.0,031.1,024.0,14.7,0000.0,0004.35,0001.69,0001.26
2023-11-20 20:23:00,SystemResetWarning,0834.7,5.00,000.00,022.8,021.7,000.0,031.0,024.0,14.6,0000.0,0003.10,0001.69,0001.27
2023-11-20 20:24:00,SystemResetWarning,0834.8,5.01,000.00,022.7,021.7,000.0,031.0,024.0,14.6,0000.0,0003.50,0001.70,0001.27
2023-11-20 20:25:00,SystemResetWarning,0834.7,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.6,0000.0,0003.48,0001.71,0001.28
2023-11-20 20:26:00,SystemResetWarning,0834.9,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.7,0000.0,0003.42,0001.71,0001.28
2023-11-20 20:27:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.7,0000.0,0003.36,0001.70,0001.29
2023-11-20 20:28:00,SystemResetWarning,0835.0,4.99,000.00,022.7,021.7,000.0,031.0,024.0,14.6,0000.0,0003.30,0001.70,0001.30
2023-11-20 20:29:00,SystemResetWarning,0835.1,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.6,0000.0,0003.64,0001.70,0001.30
2023-11-20 20:30:00,SystemResetWarning,0835.3,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.6,0000.0,0003.87,0001.70,0001.31
2023-11-20 20:31:00,SystemResetWarning,0835.3,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.6,0000.0,0004.03,0001.66,0001.32
2023-11-20 20:32:00,SystemResetWarning,0835.1,5.01,000.00,022.7,021.7,000.0,031.0,024.0,14.5,0000.0,0003.99,0001.66,0001.33
2023-11-20 20:33:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.5,0000.0,0003.94,0001.65,0001.33
2023-11-20 20:34:00,SystemResetWarning,0835.1,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.5,0000.0,0003.98,0001.64,0001.34
2023-11-20 20:35:00,SystemResetWarning,0834.9,5.00,000.00,022.7,021.6,000.0,031.0,024.0,14.4,0000.0,0003.48,0001.60,0001.34
2023-11-20 20:36:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.6,000.0,031.0,024.0,14.5,0000.0,0004.37,0001.69,0001.34
2023-11-20 20:37:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.7,000.0,031.0,023.9,14.5,0000.0,0004.75,0001.74,0001.33
2023-11-20 20:38:00,SystemResetWarning,0834.9,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.4,0000.0,0004.74,0001.74,0001.33
2023-11-20 20:39:00,SystemResetWarning,0834.8,4.99,000.00,022.7,021.7,000.0,031.0,024.0,14.4,0000.0,0004.78,0001.73,0001.31
2023-11-20 20:40:00,SystemResetWarning,0834.9,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.3,0000.0,0004.50,0001.75,0001.32
2023-11-20 20:41:00,SystemResetWarning,0834.9,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.4,0000.0,0004.20,0001.74,0001.31
2023-11-20 20:42:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.4,0000.0,0003.95,0001.76,0001.30
2023-11-20 20:43:00,SystemResetWarning,0834.9,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.3,0000.0,0003.87,0001.75,0001.31
2023-11-20 20:44:00,SystemResetWarning,0834.9,5.00,000.00,022.7,021.8,000.0,031.0,024.0,14.3,0000.0,0003.88,0001.75,0001.31
2023-11-20 20:45:00,SystemResetWarning,0834.9,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.3,0000.0,0003.83,0001.72,0001.30
2023-11-20 20:46:00,SystemResetWarning,0834.9,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.3,0000.0,0004.00,0001.74,0001.30
2023-11-20 20:47:00,SystemResetWarning,0834.9,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.3,0000.0,0003.61,0001.69,0001.29
2023-11-20 20:48:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.2,0000.0,0002.83,0001.56,0001.28
2023-11-20 20:49:00,SystemResetWarning,0835.1,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.3,0000.0,0002.73,0001.52,0001.27
2023-11-20 20:50:00,SystemResetWarning,0835.1,5.00,000.00,022.7,021.8,000.0,031.0,024.0,14.3,0000.0,0003.46,0001.48,0001.26
2023-11-20 20:51:00,SystemResetWarning,0835.1,5.00,000.00,022.8,021.8,000.0,031.0,024.1,14.3,0000.0,0003.83,0001.45,0001.26
2023-11-20 20:52:00,SystemResetWarning,0835.0,5.00,000.00,022.8,021.8,000.0,031.0,024.0,14.4,0000.0,0003.78,0001.42,0001.25
2023-11-20 20:53:00,SystemResetWarning,0835.0,5.00,000.00,022.8,021.8,000.0,031.0,024.1,14.2,0000.0,0003.77,0001.40,0001.24
2023-11-20 20:54:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.8,000.0,031.0,024.0,14.0,0000.0,0003.80,0001.38,0001.23
2023-11-20 20:55:00,SystemResetWarning,0835.1,5.00,000.00,022.7,021.8,000.0,031.0,024.0,13.9,0000.0,0003.86,0001.38,0001.22
2023-11-20 20:56:00,SystemResetWarning,0835.1,4.99,000.00,022.7,021.8,000.0,031.0,024.0,14.0,0000.0,0004.18,0001.40,0001.22
2023-11-20 20:57:00,SystemResetWarning,0835.1,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.1,0000.0,0004.07,0001.40,0001.21
2023-11-20 20:58:00,SystemResetWarning,0835.1,5.00,000.00,022.7,021.7,000.0,031.0,024.0,14.1,0000.0,0003.77,0001.41,0001.21
2023-11-20 20:59:00,SystemResetWarning,0835.0,5.00,000.00,022.7,021.8,000.0,031.0,024.0,14.1,0000.0,0005.00,0001.44,0001.21
