Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-11 12:00:00,,0825.1,5.00,0.00,25.1,23.5,00.0,33.5,26.9,27.4,0000.0,0002.06,0000.96,0000.61
2023-05-11 12:01:00,,0825.0,5.00,0.00,25.1,23.5,00.0,33.5,26.9,27.6,0000.0,0002.00,0000.96,0000.62
2023-05-11 12:02:00,,0825.0,5.00,0.00,25.1,23.6,00.0,33.5,26.9,27.6,0000.0,0001.68,0000.95,0000.62
2023-05-11 12:03:00,,0825.0,5.00,0.00,25.1,23.6,00.0,33.5,26.9,27.5,0000.0,0001.71,0000.99,0000.63
2023-05-11 12:04:00,,0825.1,5.01,0.00,25.1,23.6,00.0,33.5,26.9,27.8,0000.0,0001.79,0001.04,0000.65
2023-05-11 12:05:00,,0825.1,5.00,0.00,25.1,23.6,00.0,33.5,26.9,28.1,0000.0,0001.99,0001.11,0000.65
2023-05-11 12:06:00,,0825.1,5.01,0.00,25.2,23.6,00.0,33.5,26.9,28.3,0000.0,0002.07,0001.12,0000.65
2023-05-11 12:07:00,,0825.1,4.99,0.00,25.2,23.6,00.0,33.5,26.9,28.4,0000.0,0002.10,0001.13,0000.65
2023-05-11 12:08:00,,0825.1,5.00,0.00,25.2,23.6,00.0,33.5,26.9,28.3,0000.0,0002.14,0001.14,0000.66
2023-05-11 12:09:00,,0825.1,5.00,0.00,25.2,23.6,00.0,33.5,27.0,28.3,0000.0,0002.11,0001.13,0000.66
2023-05-11 12:10:00,,0825.0,5.00,0.00,25.2,23.6,00.0,33.5,27.0,28.2,0000.0,0002.01,0001.12,0000.66
2023-05-11 12:11:00,,0825.0,5.00,0.00,25.2,23.6,00.0,33.5,27.0,28.1,0000.0,0002.01,0001.13,0000.67
2023-05-11 12:12:00,,0824.9,5.00,0.00,25.2,23.6,00.0,33.5,27.0,28.0,0000.0,0002.08,0001.15,0000.67
2023-05-11 12:13:00,,0824.9,5.00,0.00,25.2,23.5,00.0,33.5,26.9,28.0,0000.0,0002.21,0001.18,0000.67
2023-05-11 12:14:00,,0824.9,5.00,0.00,25.2,23.5,00.0,33.5,26.9,28.0,0000.0,0002.21,0001.17,0000.68
2023-05-11 12:15:00,,0824.9,5.00,0.00,25.2,23.5,00.0,33.5,26.9,27.9,0000.0,0002.20,0001.15,0000.69
2023-05-11 12:16:00,,0824.9,5.00,0.00,25.2,23.5,00.0,33.5,26.9,27.8,0000.0,0002.10,0001.12,0000.69
2023-05-11 12:17:00,,0824.9,5.00,0.00,25.2,23.5,00.0,33.5,26.9,27.9,0000.0,0002.12,0001.15,0000.69
2023-05-11 12:18:00,,0824.9,5.00,0.00,25.2,23.5,00.0,33.5,26.9,27.9,0000.0,0002.18,0001.17,0000.70
2023-05-11 12:19:00,,0825.0,5.00,0.00,25.1,23.5,00.0,33.5,26.9,27.9,0000.0,0002.06,0001.12,0000.69
2023-05-11 12:20:00,,0825.0,5.01,0.00,25.1,23.5,00.0,33.5,26.9,27.9,0000.0,0001.90,0001.07,0000.68
2023-05-11 12:21:00,,0825.0,5.01,0.00,25.1,23.4,00.0,33.5,26.8,27.9,0000.0,0001.89,0001.06,0000.67
2023-05-11 12:22:00,,0825.0,5.00,0.00,25.1,23.4,00.0,33.5,26.8,27.9,0000.0,0001.95,0001.07,0000.67
2023-05-11 12:23:00,,0825.0,5.00,0.00,25.1,23.4,00.0,33.5,26.8,27.7,0000.0,0001.91,0001.06,0000.68
2023-05-11 12:24:00,,0825.0,5.00,0.00,25.1,23.3,00.0,33.5,26.8,27.6,0000.0,0002.02,0001.08,0000.68
2023-05-11 12:25:00,,0824.9,5.00,0.00,25.1,23.3,00.0,33.5,26.7,27.7,0000.0,0002.06,0001.11,0000.68
2023-05-11 12:26:00,,0824.9,5.00,0.00,25.1,23.2,00.0,33.5,26.7,27.7,0000.0,0002.05,0001.12,0000.67
2023-05-11 12:27:00,,0825.0,5.00,0.00,25.0,23.2,00.0,33.5,26.7,27.7,0000.0,0002.00,0001.10,0000.67
2023-05-11 12:28:00,,0825.0,5.00,0.00,25.0,23.1,00.0,33.5,26.7,27.7,0000.0,0001.89,0001.05,0000.66
2023-05-11 12:29:00,,0824.9,5.00,0.00,25.0,23.1,00.0,33.5,26.6,27.6,0000.0,0001.84,0001.04,0000.66
2023-05-11 12:30:00,,0824.9,5.00,0.00,25.0,23.1,00.0,33.5,26.7,27.6,0000.0,0001.94,0001.07,0000.65
2023-05-11 12:31:00,,0824.9,5.01,0.00,25.0,23.1,00.0,33.5,26.7,27.6,0000.0,0002.00,0001.08,0000.65
2023-05-11 12:32:00,,0824.9,5.01,0.00,25.0,23.1,00.0,33.4,26.6,27.6,0000.0,0002.05,0001.10,0000.65
2023-05-11 12:33:00,,0824.9,5.00,0.00,25.0,23.0,00.0,33.4,26.6,27.6,0000.0,0001.94,0001.07,0000.65
2023-05-11 12:34:00,,0824.9,4.99,0.00,24.9,23.0,00.0,33.4,26.6,27.7,0000.0,0001.86,0001.04,0000.63
2023-05-11 12:35:00,,0824.9,5.00,0.00,24.9,23.0,00.0,33.4,26.6,27.7,0000.0,0001.67,0000.99,0000.62
2023-05-11 12:36:00,,0824.9,4.99,0.00,24.9,23.0,00.0,33.4,26.6,27.7,0000.0,0001.53,0000.94,0000.61
2023-05-11 12:37:00,,0824.9,5.00,0.00,24.9,23.0,00.0,33.4,26.6,27.7,0000.0,0001.43,0000.88,0000.60
2023-05-11 12:38:00,,0824.9,5.00,0.00,24.9,23.0,00.0,33.4,26.6,27.7,0000.0,0001.45,0000.90,0000.60
2023-05-11 12:39:00,,0824.9,5.00,0.00,24.9,23.0,00.0,33.4,26.6,27.9,0000.0,0001.51,0000.93,0000.59
2023-05-11 12:40:00,,0824.9,5.00,0.00,24.9,23.1,00.0,33.4,26.6,27.8,0000.0,0001.57,0000.96,0000.58
2023-05-11 12:41:00,,0824.9,5.00,0.00,24.9,23.1,00.0,33.4,26.6,27.9,0000.0,0001.59,0000.98,0000.58
2023-05-11 12:42:00,,0824.9,5.00,0.00,24.9,23.2,00.0,33.4,26.7,28.0,0000.0,0001.54,0000.97,0000.59
2023-05-11 12:43:00,,0824.9,5.00,0.00,24.9,23.2,00.0,33.4,26.7,28.0,0000.0,0001.49,0000.95,0000.58
2023-05-11 12:44:00,,0824.9,5.00,0.00,24.9,23.2,00.0,33.4,26.7,28.1,0000.0,0001.51,0000.95,0000.59
2023-05-11 12:45:00,,0824.9,5.00,0.00,24.9,23.3,00.0,33.4,26.7,28.1,0000.0,0002.14,0000.98,0000.60
2023-05-11 12:46:00,,0824.9,5.00,0.00,25.0,23.3,00.0,33.4,26.7,28.0,0000.0,0002.19,0000.99,0000.59
2023-05-11 12:47:00,,0824.9,5.00,0.00,25.0,23.4,00.0,33.4,26.7,28.0,0000.0,0002.30,0001.04,0000.60
2023-05-11 12:48:00,,0824.9,5.00,0.00,25.0,23.4,00.0,33.4,26.7,27.9,0000.0,0002.41,0001.08,0000.60
2023-05-11 12:49:00,,0824.9,5.00,0.00,25.0,23.5,00.0,33.4,26.8,27.8,0000.0,0002.36,0001.05,0000.60
2023-05-11 12:50:00,,0824.9,4.99,0.00,25.0,23.6,00.0,33.4,26.8,27.8,0000.0,0002.40,0001.03,0000.60
2023-05-11 12:51:00,,0824.9,5.00,0.00,25.0,23.6,00.0,33.4,26.8,27.8,0000.0,0002.33,0000.99,0000.59
2023-05-11 12:52:00,,0824.9,5.00,0.00,25.1,23.6,00.0,33.4,26.8,27.8,0000.0,0003.05,0000.97,0000.60
2023-05-11 12:53:00,,0825.0,5.00,0.00,25.1,23.7,00.0,33.4,26.8,27.9,0000.0,0003.49,0001.01,0000.59
2023-05-11 12:54:00,,0825.0,5.00,0.00,25.1,23.7,00.0,33.4,26.8,27.8,0000.0,0003.51,0001.02,0000.59
2023-05-11 12:55:00,,0825.1,5.00,0.00,25.1,23.8,00.0,33.4,26.9,27.8,0000.0,0003.43,0001.01,0000.59
2023-05-11 12:56:00,,0825.1,5.00,0.00,25.2,23.8,00.0,33.4,26.9,27.7,0000.0,0002.82,0000.98,0000.58
2023-05-11 12:57:00,,0825.0,5.00,0.00,25.2,23.8,00.0,33.4,26.9,27.6,0000.0,0002.77,0000.97,0000.59
2023-05-11 12:58:00,,0825.0,5.00,0.00,25.2,23.9,00.0,33.5,26.9,27.5,0000.0,0002.63,0000.92,0000.59
2023-05-11 12:59:00,,0825.0,5.00,0.00,25.2,23.9,00.0,33.5,26.9,27.3,0000.0,0002.63,0000.91,0000.60
