Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-31 07:00:00,SystemResetWarning,0819.7,5.00,000.00,023.8,022.9,000.0,032.4,025.6,19.7,0000.0,0003.58,0012.33,0002.58
2024-03-31 07:01:00,SystemResetWarning,0819.7,4.99,000.00,023.8,022.9,000.0,032.4,025.6,19.7,0000.0,0003.54,0012.21,0002.56
2024-03-31 07:02:00,SystemResetWarning,0819.7,5.00,000.00,023.8,022.9,000.0,032.4,025.6,19.7,0000.0,0003.51,0012.61,0002.53
2024-03-31 07:03:00,SystemResetWarning,0819.7,4.99,000.00,023.8,022.9,000.0,032.4,025.6,19.6,0000.0,0003.46,0012.41,0002.51
2024-03-31 07:04:00,SystemResetWarning,0819.7,5.00,000.00,023.7,022.9,000.0,032.4,025.6,19.6,0000.0,0003.45,0012.08,0002.50
2024-03-31 07:05:00,SystemResetWarning,0819.8,5.01,000.00,023.7,022.9,000.0,032.4,025.6,19.7,0000.0,0003.43,0012.34,0002.50
2024-03-31 07:06:00,SystemResetWarning,0819.7,5.00,000.00,023.7,022.9,000.0,032.4,025.6,19.6,0000.0,0003.41,0011.51,0002.47
2024-03-31 07:07:00,SystemResetWarning,0819.8,4.99,000.00,023.7,022.9,000.0,032.4,025.5,19.5,0000.0,0003.38,0011.28,0002.48
2024-03-31 07:08:00,SystemResetWarning,0819.8,5.00,000.00,023.7,022.9,000.0,032.4,025.5,19.5,0000.0,0003.38,0010.78,0002.49
2024-03-31 07:09:00,SystemResetWarning,0819.7,5.02,000.00,023.7,022.9,000.0,032.4,025.5,19.5,0000.0,0003.41,0010.86,0002.54
2024-03-31 07:10:00,SystemResetWarning,0819.8,4.99,000.00,023.7,022.9,000.0,032.4,025.5,19.5,0000.0,0003.47,0011.95,0002.62
2024-03-31 07:11:00,SystemResetWarning,0819.7,4.99,000.00,023.7,022.9,000.0,032.4,025.5,19.5,0000.0,0003.52,0012.25,0002.71
2024-03-31 07:12:00,SystemResetWarning,0820.0,5.00,000.00,023.7,022.8,000.0,032.4,025.5,19.4,0000.0,0003.55,0012.70,0002.77
2024-03-31 07:13:00,SystemResetWarning,0819.8,5.02,000.00,023.7,022.8,000.0,032.3,025.5,19.4,0000.0,0003.59,0011.65,0002.84
2024-03-31 07:14:00,SystemResetWarning,0819.7,4.99,000.00,023.7,022.8,000.0,032.3,025.5,19.3,0000.0,0003.64,0011.53,0002.90
2024-03-31 07:15:00,SystemResetWarning,0819.7,4.99,000.00,023.6,022.8,000.0,032.3,025.5,19.2,0000.0,0003.66,0011.64,0002.97
2024-03-31 07:16:00,SystemResetWarning,0819.8,5.01,000.00,023.6,022.8,000.0,032.3,025.5,19.0,0000.0,0003.72,0011.56,0003.06
2024-03-31 07:17:00,SystemResetWarning,0819.8,5.01,000.00,023.6,022.8,000.0,032.3,025.5,18.8,0000.0,0003.80,0011.78,0003.14
2024-03-31 07:18:00,SystemResetWarning,0819.8,5.01,000.00,023.6,022.8,000.0,032.3,025.5,18.8,0000.0,0003.88,0012.27,0003.21
2024-03-31 07:19:00,SystemResetWarning,0819.9,4.99,000.00,023.6,022.7,000.0,032.3,025.5,18.7,0000.0,0003.94,0012.27,0003.28
2024-03-31 07:20:00,SystemResetWarning,0819.8,4.99,000.00,023.6,022.7,000.0,032.3,025.5,18.8,0000.0,0003.98,0012.14,0003.32
2024-03-31 07:21:00,SystemResetWarning,0820.0,5.00,000.00,023.6,022.7,000.0,032.3,025.5,18.9,0000.0,0003.94,0011.03,0003.33
2024-03-31 07:22:00,SystemResetWarning,0819.8,5.01,000.00,023.6,022.7,000.0,032.3,025.4,18.9,0000.0,0003.93,0010.68,0003.33
2024-03-31 07:23:00,SystemResetWarning,0819.8,5.00,000.00,023.6,022.7,000.0,032.3,025.4,18.8,0000.0,0003.94,0009.90,0003.35
2024-03-31 07:24:00,SystemResetWarning,0819.8,5.00,000.00,023.6,022.7,000.0,032.3,025.4,18.8,0000.0,0003.97,0009.68,0003.38
2024-03-31 07:25:00,SystemResetWarning,0819.7,5.00,000.00,023.5,022.7,000.0,032.2,025.4,18.8,0000.0,0004.01,0009.80,0003.44
2024-03-31 07:26:00,SystemResetWarning,0819.8,5.00,000.00,023.5,022.7,000.0,032.2,025.4,18.8,0000.0,0004.07,0010.08,0003.49
2024-03-31 07:27:00,SystemResetWarning,0819.7,5.01,000.00,023.5,022.7,000.0,032.2,025.4,18.8,0000.0,0004.11,0010.12,0003.53
2024-03-31 07:28:00,SystemResetWarning,0820.0,5.01,000.00,023.5,022.7,000.0,032.2,025.4,18.8,0000.0,0004.13,0010.31,0003.56
2024-03-31 07:29:00,SystemResetWarning,0819.8,5.00,000.00,023.5,022.7,000.0,032.2,025.3,18.9,0000.0,0004.15,0009.85,0003.58
2024-03-31 07:30:00,SystemResetWarning,0819.9,4.99,000.00,023.5,022.7,000.0,032.2,025.3,18.9,0000.0,0004.17,0009.99,0003.60
2024-03-31 07:31:00,SystemResetWarning,0819.8,5.00,000.00,023.5,022.6,000.0,032.2,025.3,19.0,0000.0,0004.17,0009.73,0003.61
2024-03-31 07:32:00,SystemResetWarning,0820.1,5.00,000.00,023.5,022.6,000.0,032.2,025.3,18.9,0000.0,0004.18,0009.68,0003.64
2024-03-31 07:33:00,SystemResetWarning,0820.2,5.01,000.00,023.5,022.6,000.0,032.2,025.3,18.9,0000.0,0004.19,0009.57,0003.67
2024-03-31 07:34:00,SystemResetWarning,0820.0,5.00,000.00,023.5,022.6,000.0,032.2,025.3,18.9,0000.0,0004.23,0009.66,0003.70
2024-03-31 07:35:00,SystemResetWarning,0819.8,4.99,000.00,023.4,022.6,000.0,032.1,025.3,18.9,0000.0,0004.27,0010.00,0003.75
2024-03-31 07:36:00,SystemResetWarning,0819.8,4.99,000.00,023.4,022.6,000.0,032.1,025.3,18.9,0000.0,0004.31,0010.56,0003.77
2024-03-31 07:37:00,SystemResetWarning,0819.8,5.01,000.00,023.4,022.6,000.0,032.1,025.3,18.9,0000.0,0004.34,0010.88,0003.78
2024-03-31 07:38:00,SystemResetWarning,0819.9,5.01,000.00,023.4,022.6,000.0,032.1,025.3,18.8,0000.0,0004.36,0011.19,0003.79
2024-03-31 07:39:00,SystemResetWarning,0819.8,5.00,000.00,023.4,022.6,000.0,032.1,025.3,18.8,0000.0,0004.40,0010.98,0003.82
2024-03-31 07:40:00,SystemResetWarning,0820.0,4.99,000.00,023.4,022.6,000.0,032.1,025.2,18.8,0000.0,0004.40,0010.99,0003.82
2024-03-31 07:41:00,SystemResetWarning,0820.1,5.00,000.00,023.4,022.6,000.0,032.1,025.2,18.9,0000.0,0004.43,0011.54,0003.83
2024-03-31 07:42:00,SystemResetWarning,0819.9,5.02,000.00,023.4,022.6,000.0,032.1,025.2,18.9,0000.0,0004.46,0011.57,0003.84
2024-03-31 07:43:00,SystemResetWarning,0819.6,5.00,000.00,023.4,022.6,000.0,032.1,025.2,18.9,0000.0,0004.49,0011.01,0003.86
2024-03-31 07:44:00,SystemResetWarning,0819.7,4.99,000.00,023.4,022.6,000.0,032.1,025.2,18.9,0000.0,0004.54,0010.94,0003.87
2024-03-31 07:45:00,SystemResetWarning,0819.7,4.99,000.00,023.4,022.6,000.0,032.1,025.2,18.9,0000.0,0004.54,0011.05,0003.87
2024-03-31 07:46:00,SystemResetWarning,0819.7,5.01,000.00,023.4,022.6,000.0,032.0,025.2,19.0,0000.0,0004.49,0010.73,0003.84
2024-03-31 07:47:00,SystemResetWarning,0819.6,4.99,000.00,023.3,022.6,000.0,032.0,025.2,19.0,0000.0,0004.46,0010.44,0003.83
2024-03-31 07:48:00,SystemResetWarning,0819.7,4.99,000.00,023.3,022.6,000.0,032.0,025.2,18.9,0000.0,0004.43,0009.94,0003.82
2024-03-31 07:49:00,SystemResetWarning,0819.5,4.99,000.00,023.3,022.6,000.0,032.0,025.2,18.9,0000.0,0004.38,0009.66,0003.81
2024-03-31 07:50:00,SystemResetWarning,0819.8,5.00,000.00,023.3,022.6,000.0,032.0,025.2,18.9,0000.0,0004.32,0009.76,0003.77
2024-03-31 07:51:00,SystemResetWarning,0820.1,5.01,000.00,023.3,022.6,000.0,032.0,025.2,18.9,0000.0,0004.31,0009.66,0003.77
2024-03-31 07:52:00,SystemResetWarning,0819.8,5.01,000.00,023.3,022.5,000.0,032.0,025.2,18.9,0000.0,0004.28,0009.01,0003.76
2024-03-31 07:53:00,SystemResetWarning,0819.7,5.01,000.00,023.3,022.5,000.0,032.0,025.2,18.9,0000.0,0004.26,0008.86,0003.76
2024-03-31 07:54:00,SystemResetWarning,0819.7,5.00,000.00,023.3,022.5,000.0,032.0,025.1,18.8,0000.0,0004.28,0009.16,0003.74
2024-03-31 07:55:00,SystemResetWarning,0819.9,5.00,000.00,023.3,022.5,000.0,032.0,025.1,18.9,0000.0,0004.27,0009.14,0003.74
2024-03-31 07:56:00,SystemResetWarning,0819.6,5.00,000.00,023.3,022.5,000.0,032.0,025.1,18.9,0000.0,0004.28,0009.14,0003.74
2024-03-31 07:57:00,SystemResetWarning,0819.5,5.00,000.00,023.3,022.5,000.0,032.0,025.1,19.0,0000.0,0004.30,0009.14,0003.75
2024-03-31 07:58:00,SystemResetWarning,0819.6,5.00,000.00,023.3,022.5,000.0,032.0,025.1,19.3,0000.0,0004.27,0008.84,0003.73
2024-03-31 07:59:00,SystemResetWarning,0819.5,5.00,000.00,023.3,022.5,000.0,031.9,025.1,19.1,0000.0,0004.27,0008.87,0003.71
